﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11358779,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 773
https://www.biodiversitylibrary.org/page/56623542,Book,"The flora of the Malay Peninsula  ",London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I:pt.2,English,773
https://www.biodiversitylibrary.org/page/43616542,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 323
https://www.biodiversitylibrary.org/page/42364030,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 180
https://www.biodiversitylibrary.org/page/48286365,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 172
https://www.biodiversitylibrary.org/page/48286366,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 173
https://www.biodiversitylibrary.org/page/19042825,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1906,"Selangor State Museum.       ",v.2 (1906-1909),English,Page 115
https://www.biodiversitylibrary.org/page/19063563,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/19063579,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 148
https://www.biodiversitylibrary.org/page/174441,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1907-09,"Linnean Society of London.       ",v.38 (1907-1909),English,Page 460
https://www.biodiversitylibrary.org/page/41828290,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1918,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.78-80(1918-1919),English,Page 70
https://www.biodiversitylibrary.org/page/2196804,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 457
https://www.biodiversitylibrary.org/page/62610779,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 821
