﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919312,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/3603159,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 367
https://www.biodiversitylibrary.org/page/44820097,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 367
https://www.biodiversitylibrary.org/page/22357436,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 4
https://www.biodiversitylibrary.org/page/22357438,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 6
https://www.biodiversitylibrary.org/page/47117602,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 609
https://www.biodiversitylibrary.org/page/9766707,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 68
https://www.biodiversitylibrary.org/page/9766719,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 80
https://www.biodiversitylibrary.org/page/9961135,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 3 (1913),German,
https://www.biodiversitylibrary.org/page/9961528,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 3 (1913),German,Page 363
https://www.biodiversitylibrary.org/page/51678593,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 4
https://www.biodiversitylibrary.org/page/51678595,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 6
https://www.biodiversitylibrary.org/page/30127237,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 577
https://www.biodiversitylibrary.org/page/30127288,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 628
https://www.biodiversitylibrary.org/page/30127286,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 626
https://www.biodiversitylibrary.org/page/30126709,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,
https://www.biodiversitylibrary.org/page/30127287,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 627
https://www.biodiversitylibrary.org/page/1897442,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 141
