﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53511105,Book,"1924 garden guide : Lago brand seeds, plants, bulbs","East Sacramento, Calif",F. Lagomarsino & Sons,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 54
https://www.biodiversitylibrary.org/page/53807538,Book,"1925 garden guide [of] seeds, plants, bulbs","Sacramento, Calif",F. Lagomarsino & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 54
https://www.biodiversitylibrary.org/page/54323769,Book,1927 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 81
https://www.biodiversitylibrary.org/page/55143161,Book,1928 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 88
https://www.biodiversitylibrary.org/page/55823727,Book,1930 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 113
https://www.biodiversitylibrary.org/page/56749513,Book,"1931 catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants","Oakland, California","Sunset Nursery Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 21
https://www.biodiversitylibrary.org/page/56400404,Book,1931 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 113
https://www.biodiversitylibrary.org/page/57245441,Book,1932 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 113
https://www.biodiversitylibrary.org/page/57864826,Book,1933 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 113
https://www.biodiversitylibrary.org/page/58563395,Book,1934 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 115
https://www.biodiversitylibrary.org/page/62540308,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62540309,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62540737,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540738,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/25388004,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 492
https://www.biodiversitylibrary.org/page/25388060,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 548
https://www.biodiversitylibrary.org/page/25389902,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 226
https://www.biodiversitylibrary.org/page/40854388,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 1
