﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573143,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 172
https://www.biodiversitylibrary.org/page/58573144,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 173
https://www.biodiversitylibrary.org/page/62366105,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 93
https://www.biodiversitylibrary.org/page/10931145,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 30
https://www.biodiversitylibrary.org/page/58142283,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 75
https://www.biodiversitylibrary.org/page/10435454,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1884,,Jahrg.9-11 (1883-1835),German,Page 356
https://www.biodiversitylibrary.org/page/10435456,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1884,,Jahrg.9-11 (1883-1835),German,Page 358
https://www.biodiversitylibrary.org/page/43229363,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.29 (1905),English,Page 127
https://www.biodiversitylibrary.org/page/53170364,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",25-31,English,Page 127
https://www.biodiversitylibrary.org/page/20734111,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 110
https://www.biodiversitylibrary.org/page/20734112,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 111
https://www.biodiversitylibrary.org/page/39284251,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 154
https://www.biodiversitylibrary.org/page/11123707,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 107
https://www.biodiversitylibrary.org/page/17112975,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 122
