﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55749309,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 25
https://www.biodiversitylibrary.org/page/43558429,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 29
https://www.biodiversitylibrary.org/page/61352055,Book,"Bighorn sheep habitat assessment of the Greater Bighorn Canyon National Recreation Area  ","Fort Collins, Colo","National Biological Service, Midcontinent Ecological Science Center",1996,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/8118098,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.5 (1964-1965),English,Page 15
https://www.biodiversitylibrary.org/page/8803042,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,"Fig. 9, Page 8"
https://www.biodiversitylibrary.org/page/8803074,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 40
https://www.biodiversitylibrary.org/page/34080648,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.751-775 (1919-1921),English,Page 163
https://www.biodiversitylibrary.org/page/39081769,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/36542136,,"cao yuan guan li xue  ",,xu mu shou yi tu shu chu ban she,1955,"Wang, Dong.       ",,Chinese,Page 311
https://www.biodiversitylibrary.org/page/10902319,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 226
https://www.biodiversitylibrary.org/page/3971190,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 5
https://www.biodiversitylibrary.org/page/3971187,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 2
https://www.biodiversitylibrary.org/page/3971186,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,
https://www.biodiversitylibrary.org/page/3971189,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 4
https://www.biodiversitylibrary.org/page/46679881,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 102
https://www.biodiversitylibrary.org/page/46679810,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 31
https://www.biodiversitylibrary.org/page/46679825,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 46
https://www.biodiversitylibrary.org/page/46679889,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 110
https://www.biodiversitylibrary.org/page/46679874,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 95
https://www.biodiversitylibrary.org/page/368212,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page VII
https://www.biodiversitylibrary.org/page/368142,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 176
https://www.biodiversitylibrary.org/page/368135,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 169
https://www.biodiversitylibrary.org/page/368553,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 469
https://www.biodiversitylibrary.org/page/410243,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 281
https://www.biodiversitylibrary.org/page/373054,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 64
https://www.biodiversitylibrary.org/page/381872,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 561
