﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160085,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 13
https://www.biodiversitylibrary.org/page/4160068,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 30
https://www.biodiversitylibrary.org/page/4160407,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 401
https://www.biodiversitylibrary.org/page/4160094,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 4
https://www.biodiversitylibrary.org/page/4160083,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 15
https://www.biodiversitylibrary.org/page/34173788,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 132
https://www.biodiversitylibrary.org/page/38633473,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 395
https://www.biodiversitylibrary.org/page/29993036,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 282
https://www.biodiversitylibrary.org/page/19243569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 51
https://www.biodiversitylibrary.org/page/13359034,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 69
https://www.biodiversitylibrary.org/page/14713786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 353
https://www.biodiversitylibrary.org/page/14713795,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 362
https://www.biodiversitylibrary.org/page/6961445,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 362
https://www.biodiversitylibrary.org/page/6961444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 361
https://www.biodiversitylibrary.org/page/41680373,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 38
https://www.biodiversitylibrary.org/page/41680402,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 67
https://www.biodiversitylibrary.org/page/7870931,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 227
https://www.biodiversitylibrary.org/page/53794356,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 400
https://www.biodiversitylibrary.org/page/14183190,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 273
https://www.biodiversitylibrary.org/page/50611037,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611072,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/16847446,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 65
https://www.biodiversitylibrary.org/page/16847405,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 24
https://www.biodiversitylibrary.org/page/16847406,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 25
https://www.biodiversitylibrary.org/page/6903557,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 295
https://www.biodiversitylibrary.org/page/6903560,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 298
