﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671510,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 123
https://www.biodiversitylibrary.org/page/35671511,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 124
https://www.biodiversitylibrary.org/page/35671512,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 125
https://www.biodiversitylibrary.org/page/35671542,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 155
https://www.biodiversitylibrary.org/page/35671546,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 159
https://www.biodiversitylibrary.org/page/35671564,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 177
https://www.biodiversitylibrary.org/page/35671574,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 187
https://www.biodiversitylibrary.org/page/35671575,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 188
https://www.biodiversitylibrary.org/page/28546921,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 20
https://www.biodiversitylibrary.org/page/21963485,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 127
https://www.biodiversitylibrary.org/page/21963642,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 272
https://www.biodiversitylibrary.org/page/35059022,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 127
https://www.biodiversitylibrary.org/page/35059179,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,Page 272
https://www.biodiversitylibrary.org/page/38015828,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
https://www.biodiversitylibrary.org/page/38015829,Book,"Across Mongolian plains: a naturalist's account of China's ""great northwest""",New York,D. Appleton,1921,"Andrews, Roy Chapman,      1884 -1960",,English,
