﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/37424250,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/57424526,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/61906009,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 182
https://www.biodiversitylibrary.org/page/61906295,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 456
https://www.biodiversitylibrary.org/page/41245178,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1913,"Biologische Anstalt Helgoland.       ",n.F. bd. 15:Abt. Kiel (1913),German,Page 322
https://www.biodiversitylibrary.org/page/41245174,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1913,"Biologische Anstalt Helgoland.       ",n.F. bd. 15:Abt. Kiel (1913),German,Page 318
https://www.biodiversitylibrary.org/page/41245206,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1913,"Biologische Anstalt Helgoland.       ",n.F. bd. 15:Abt. Kiel (1913),German,Page 350
https://www.biodiversitylibrary.org/page/45395400,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.40 (1884),German,Page 269
https://www.biodiversitylibrary.org/page/45395415,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.40 (1884),German,Page 284
