﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482039,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434904,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 258
https://www.biodiversitylibrary.org/page/42835516,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1914,"Engler, Adolf,      1844 -1930",v.52(1914-1915),German,Page 5
https://www.biodiversitylibrary.org/page/184058,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 140
https://www.biodiversitylibrary.org/page/189529,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 5
https://www.biodiversitylibrary.org/page/33451370,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 258
https://www.biodiversitylibrary.org/page/136846,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1893-1896,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.4",Latin,Page 43
https://www.biodiversitylibrary.org/page/42403314,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 781
https://www.biodiversitylibrary.org/page/35635881,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1886,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 24 1886,English,Page 59
https://www.biodiversitylibrary.org/page/15282976,Book,"Notes on Philippine orchids with descriptions of new species  ",Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 2
https://www.biodiversitylibrary.org/page/15414202,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1905,"Ames, Oakes,      1874 -1950",fasc.1 (1905),English,Page 64
https://www.biodiversitylibrary.org/page/15433367,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/55816319,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 35
https://www.biodiversitylibrary.org/page/15329494,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 14
https://www.biodiversitylibrary.org/page/15444062,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 326
https://www.biodiversitylibrary.org/page/15444191,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 455
https://www.biodiversitylibrary.org/page/10350956,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 455
https://www.biodiversitylibrary.org/page/15444056,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 320
https://www.biodiversitylibrary.org/page/10350825,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 326
https://www.biodiversitylibrary.org/page/695138,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 37
https://www.biodiversitylibrary.org/page/679797,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 2
https://www.biodiversitylibrary.org/page/51398374,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 2
https://www.biodiversitylibrary.org/page/56992272,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 23
