﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346323,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 60
https://www.biodiversitylibrary.org/page/5671159,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 253
https://www.biodiversitylibrary.org/page/5671185,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 257
https://www.biodiversitylibrary.org/page/5590331,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 210
https://www.biodiversitylibrary.org/page/5590333,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 212
https://www.biodiversitylibrary.org/page/5590334,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 213
https://www.biodiversitylibrary.org/page/5585550,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 145
https://www.biodiversitylibrary.org/page/4634963,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 49
https://www.biodiversitylibrary.org/page/4634973,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 59
https://www.biodiversitylibrary.org/page/36044684,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 224
https://www.biodiversitylibrary.org/page/36044729,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 269
https://www.biodiversitylibrary.org/page/36044803,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,"Page 340,341"
https://www.biodiversitylibrary.org/page/35466857,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 417
https://www.biodiversitylibrary.org/page/27523746,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 148
https://www.biodiversitylibrary.org/page/13875418,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 640
https://www.biodiversitylibrary.org/page/13990386,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 199
https://www.biodiversitylibrary.org/page/13990427,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1874,,Bd.10:suppl.10 (1874),German,Page 240
https://www.biodiversitylibrary.org/page/14109283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 144
https://www.biodiversitylibrary.org/page/5657981,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 300
https://www.biodiversitylibrary.org/page/6198142,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 391
https://www.biodiversitylibrary.org/page/5962457,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 404
https://www.biodiversitylibrary.org/page/11819494,Book,"Atlas d'anatomie comparée des invertébrés  ",Paris,Doin,1888,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",,French,Description of Plate 60
https://www.biodiversitylibrary.org/page/15646101,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 329
https://www.biodiversitylibrary.org/page/1580038,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1882,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.2 (1882-1883),German,Page 451
https://www.biodiversitylibrary.org/page/1715127,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,
https://www.biodiversitylibrary.org/page/6790710,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 117
https://www.biodiversitylibrary.org/page/6790724,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 131
https://www.biodiversitylibrary.org/page/6790726,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 133
https://www.biodiversitylibrary.org/page/6790734,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 141
https://www.biodiversitylibrary.org/page/6790807,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 214
https://www.biodiversitylibrary.org/page/6790808,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 215
https://www.biodiversitylibrary.org/page/6791197,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 604
https://www.biodiversitylibrary.org/page/6791200,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 607
https://www.biodiversitylibrary.org/page/6788836,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 95
https://www.biodiversitylibrary.org/page/6788860,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 119
https://www.biodiversitylibrary.org/page/6788861,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 120
https://www.biodiversitylibrary.org/page/6788862,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 121
https://www.biodiversitylibrary.org/page/6788880,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 139
https://www.biodiversitylibrary.org/page/6788881,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 140
https://www.biodiversitylibrary.org/page/6788888,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 147
https://www.biodiversitylibrary.org/page/6788954,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 213
https://www.biodiversitylibrary.org/page/6788967,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 226
https://www.biodiversitylibrary.org/page/6789094,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 353
https://www.biodiversitylibrary.org/page/38489507,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1890,"Università di Pavia.       ",anno 12 (1890),Italian,Page 143
https://www.biodiversitylibrary.org/page/2183278,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 297
https://www.biodiversitylibrary.org/page/7809017,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 331
https://www.biodiversitylibrary.org/page/8167737,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 149
https://www.biodiversitylibrary.org/page/4868842,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 165
https://www.biodiversitylibrary.org/page/38382248,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1921,"Cash, James,      1839 -1909",v.5 (1921),English,
https://www.biodiversitylibrary.org/page/38382236,Book,"The British freshwater Rhizopoda and Heliozoa  ",London,Printed for the Ray Scociety,1921,"Cash, James,      1839 -1909",v.5 (1921),English,
https://www.biodiversitylibrary.org/page/12632555,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1917,"Société neuchâteloise des sciences naturelles.       ",t.43 1917-1918,French,Page 63
https://www.biodiversitylibrary.org/page/31946154,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1893,"Société Philomathique de Paris.       ",ser.8:t.5-6 (1893-1894),French,Page 128
https://www.biodiversitylibrary.org/page/868475,Book,"Einführung in die physiologie der einzelligen (protozoen)  ",Leipzig,B.G. Teubner,1910,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 91
https://www.biodiversitylibrary.org/page/47743386,Book,"Eléments d'anatomie comparée  ",Paris,J.-B. Baillière,1893,"Royal College of Physicians of Edinburgh.       ",,French,Page 116
https://www.biodiversitylibrary.org/page/62820128,Journal,"Ergebnisse und Fortschritte der Zoologie  ",Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 451
https://www.biodiversitylibrary.org/page/62820129,Journal,"Ergebnisse und Fortschritte der Zoologie  ",Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 452
https://www.biodiversitylibrary.org/page/62820164,Journal,"Ergebnisse und Fortschritte der Zoologie  ",Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 487
https://www.biodiversitylibrary.org/page/62820220,Journal,"Ergebnisse und Fortschritte der Zoologie  ",Jena,G. Fischer,1924,,v.6(1924-1926),German,Page 543
https://www.biodiversitylibrary.org/page/21604122,Book,"Experimental embryology  ",Oxford,Clarendon Press,1909,"Jenkinson, J. W.     (John Wilfrid), 1871 -1915",,English,Page 48
https://www.biodiversitylibrary.org/page/1027382,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 868
https://www.biodiversitylibrary.org/page/23413626,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 869
https://www.biodiversitylibrary.org/page/1027383,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 869
https://www.biodiversitylibrary.org/page/23413627,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 870
