﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084196,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 145
https://www.biodiversitylibrary.org/page/9771547,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 11
https://www.biodiversitylibrary.org/page/9771548,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 12
https://www.biodiversitylibrary.org/page/63281846,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 46
https://www.biodiversitylibrary.org/page/8160069,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/16176232,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 203
https://www.biodiversitylibrary.org/page/16176230,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 201
https://www.biodiversitylibrary.org/page/41561728,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 265
https://www.biodiversitylibrary.org/page/41561747,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 284
https://www.biodiversitylibrary.org/page/11239116,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 27
https://www.biodiversitylibrary.org/page/11239157,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 68
https://www.biodiversitylibrary.org/page/29433774,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/7212343,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1841,"Scienziati Italiani.       ",3rd session part 1,Italian,Page 456
https://www.biodiversitylibrary.org/page/40701590,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 238
https://www.biodiversitylibrary.org/page/196310,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 17
https://www.biodiversitylibrary.org/page/42967013,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 17
https://www.biodiversitylibrary.org/page/34048678,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 661
https://www.biodiversitylibrary.org/page/3449711,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 471
https://www.biodiversitylibrary.org/page/33963043,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 681
https://www.biodiversitylibrary.org/page/33963063,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 701
https://www.biodiversitylibrary.org/page/33636327,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 7
https://www.biodiversitylibrary.org/page/33742925,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 673
https://www.biodiversitylibrary.org/page/58942839,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 669
https://www.biodiversitylibrary.org/page/58942776,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 606
https://www.biodiversitylibrary.org/page/247226,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 669
https://www.biodiversitylibrary.org/page/5057130,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 669
https://www.biodiversitylibrary.org/page/5057067,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 606
https://www.biodiversitylibrary.org/page/58929554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 397
https://www.biodiversitylibrary.org/page/5205703,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 397
https://www.biodiversitylibrary.org/page/253775,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 133
https://www.biodiversitylibrary.org/page/58917753,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 57
https://www.biodiversitylibrary.org/page/257997,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 57
https://www.biodiversitylibrary.org/page/58919414,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 129
https://www.biodiversitylibrary.org/page/58919456,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 171
