﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 4
https://www.biodiversitylibrary.org/page/22068513,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 4
https://www.biodiversitylibrary.org/page/1005256,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 541
https://www.biodiversitylibrary.org/page/15028627,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1841,,v.32 (1841-1842),English,Page 136
https://www.biodiversitylibrary.org/page/15028628,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1841,,v.32 (1841-1842),English,
https://www.biodiversitylibrary.org/page/16347831,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 228
https://www.biodiversitylibrary.org/page/11006376,Book,"Die pantopoden des golfes von Neapel und der angrenzenden meeres abschnitte  ",Leipzig,W. Engelmann,1881,"Dohrn, Anton,      1840 -1909",no.3 (1881),German,Page 228
https://www.biodiversitylibrary.org/page/42248430,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 44
https://www.biodiversitylibrary.org/page/6295100,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 22
https://www.biodiversitylibrary.org/page/13070365,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.10 (1881),English,Page 22
https://www.biodiversitylibrary.org/page/50180231,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 270
