﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101188,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 223
https://www.biodiversitylibrary.org/page/59873570,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/62809645,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 33
https://www.biodiversitylibrary.org/page/57987254,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.5 (1866),English,
https://www.biodiversitylibrary.org/page/6606739,Journal,"Gartenflora  ",Erlangen,F. Enke,1901,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.50 (1901),German,Page 258
https://www.biodiversitylibrary.org/page/45416574,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants  ","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 90
https://www.biodiversitylibrary.org/page/7036195,Journal,"Illustrirte Garten-Zeitung  ",Stuttgart,E. Schweizerbart,1864,"Müller, Karl,      1818 -1899","bd. 8, 1864",German,Page 146
https://www.biodiversitylibrary.org/page/46421795,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 1091
https://www.biodiversitylibrary.org/page/16803533,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 268
https://www.biodiversitylibrary.org/page/54075237,Journal,"Proceedings of the Scientific Association of Trinidad  ",Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
https://www.biodiversitylibrary.org/page/47795870,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1889-90,English,Page 90
