﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58244940,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 184
https://www.biodiversitylibrary.org/page/58244948,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 192
https://www.biodiversitylibrary.org/page/56858951,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 261
https://www.biodiversitylibrary.org/page/7863614,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 24
https://www.biodiversitylibrary.org/page/7863649,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page III
https://www.biodiversitylibrary.org/page/7863647,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page V
https://www.biodiversitylibrary.org/page/7863777,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 136
https://www.biodiversitylibrary.org/page/7863780,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 139
https://www.biodiversitylibrary.org/page/7863613,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 23
https://www.biodiversitylibrary.org/page/28882795,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 95
https://www.biodiversitylibrary.org/page/28880807,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/28868070,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 173
https://www.biodiversitylibrary.org/page/27980703,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 481
https://www.biodiversitylibrary.org/page/27980248,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 26
https://www.biodiversitylibrary.org/page/10698793,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 481
https://www.biodiversitylibrary.org/page/10698338,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/62814616,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1992,"Auckland Institute and Museum.       ",v.29,English,Page 121
https://www.biodiversitylibrary.org/page/62814617,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1992,"Auckland Institute and Museum.       ",v.29,English,Page 122
https://www.biodiversitylibrary.org/page/58209345,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 153
https://www.biodiversitylibrary.org/page/41890575,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 136
https://www.biodiversitylibrary.org/page/41890765,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 326
https://www.biodiversitylibrary.org/page/41890764,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 325
https://www.biodiversitylibrary.org/page/41889297,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 50
https://www.biodiversitylibrary.org/page/41889371,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 124
https://www.biodiversitylibrary.org/page/41889470,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 223
https://www.biodiversitylibrary.org/page/28023909,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1982,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 10 (1983),German,Page 617
https://www.biodiversitylibrary.org/page/28274202,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 101
https://www.biodiversitylibrary.org/page/28274412,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 311
