﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035665,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 28
https://www.biodiversitylibrary.org/page/50101174,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 209
https://www.biodiversitylibrary.org/page/27274808,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 183
https://www.biodiversitylibrary.org/page/31135725,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 40
https://www.biodiversitylibrary.org/page/31138843,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 36
https://www.biodiversitylibrary.org/page/38698472,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 4
https://www.biodiversitylibrary.org/page/31140619,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 6
https://www.biodiversitylibrary.org/page/43558435,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 23
https://www.biodiversitylibrary.org/page/43558436,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 22
https://www.biodiversitylibrary.org/page/43558455,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 3
https://www.biodiversitylibrary.org/page/26414562,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1906,"Museo civico di storia naturale di Milano.       ",v.45 (1906),Italian,Page 211
https://www.biodiversitylibrary.org/page/46522977,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 151
https://www.biodiversitylibrary.org/page/49784464,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/49784472,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/49784697,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 338
https://www.biodiversitylibrary.org/page/49784502,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/49784971,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/49784609,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 250
https://www.biodiversitylibrary.org/page/59855554,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 271
https://www.biodiversitylibrary.org/page/59855531,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 248
https://www.biodiversitylibrary.org/page/59859757,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 368
https://www.biodiversitylibrary.org/page/59859763,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 374
https://www.biodiversitylibrary.org/page/59859835,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 446
https://www.biodiversitylibrary.org/page/59859830,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 441
https://www.biodiversitylibrary.org/page/59859764,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 375
https://www.biodiversitylibrary.org/page/59859768,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 379
https://www.biodiversitylibrary.org/page/59859773,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 384
https://www.biodiversitylibrary.org/page/59859834,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 445
https://www.biodiversitylibrary.org/page/54066737,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 352
https://www.biodiversitylibrary.org/page/59855993,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 108
https://www.biodiversitylibrary.org/page/59856175,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 290
https://www.biodiversitylibrary.org/page/59856320,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 435
https://www.biodiversitylibrary.org/page/59856174,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/59856369,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 484
https://www.biodiversitylibrary.org/page/59856166,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/59856315,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 430
https://www.biodiversitylibrary.org/page/59856170,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 285
https://www.biodiversitylibrary.org/page/59856362,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 477
https://www.biodiversitylibrary.org/page/59856178,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 293
https://www.biodiversitylibrary.org/page/50448332,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.31 (2000),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50448335,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.31 (2000),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50635942,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.38 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/51230774,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.50 (2003),Spanish,Page 11
https://www.biodiversitylibrary.org/page/50512102,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50512105,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50541568,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2007,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.71 (2007),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50541566,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2007,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.71 (2007),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50855792,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.115 (2014),Spanish,Page 13
https://www.biodiversitylibrary.org/page/7588560,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 162
https://www.biodiversitylibrary.org/page/7828399,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 294
https://www.biodiversitylibrary.org/page/7841661,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 573
https://www.biodiversitylibrary.org/page/7841285,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 197
https://www.biodiversitylibrary.org/page/7843514,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 522
https://www.biodiversitylibrary.org/page/7843600,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 608
https://www.biodiversitylibrary.org/page/7670702,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 870
https://www.biodiversitylibrary.org/page/7670022,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 188
https://www.biodiversitylibrary.org/page/49822034,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 266
https://www.biodiversitylibrary.org/page/49822035,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 267
https://www.biodiversitylibrary.org/page/50855762,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50855680,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/49525171,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.3 (2008),Spanish,Page 205
https://www.biodiversitylibrary.org/page/1836455,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 174
https://www.biodiversitylibrary.org/page/18363396,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 174
https://www.biodiversitylibrary.org/page/22321385,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 174
https://www.biodiversitylibrary.org/page/4465836,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/4466298,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 580
https://www.biodiversitylibrary.org/page/1197970,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 119
https://www.biodiversitylibrary.org/page/27586251,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/31115664,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 136
https://www.biodiversitylibrary.org/page/31115653,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 125
https://www.biodiversitylibrary.org/page/31115708,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 180
https://www.biodiversitylibrary.org/page/31115535,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 45
https://www.biodiversitylibrary.org/page/31115724,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 196
https://www.biodiversitylibrary.org/page/38683950,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 95
https://www.biodiversitylibrary.org/page/38684066,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 211
https://www.biodiversitylibrary.org/page/38684056,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 201
https://www.biodiversitylibrary.org/page/38684030,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38683969,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 114
https://www.biodiversitylibrary.org/page/31141202,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 133
https://www.biodiversitylibrary.org/page/31141245,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 176
https://www.biodiversitylibrary.org/page/31294888,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 148
https://www.biodiversitylibrary.org/page/31294946,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 206
https://www.biodiversitylibrary.org/page/31141261,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 192
https://www.biodiversitylibrary.org/page/31294876,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 136
https://www.biodiversitylibrary.org/page/31294749,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 47
https://www.biodiversitylibrary.org/page/31141118,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 49
https://www.biodiversitylibrary.org/page/31171330,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 93
https://www.biodiversitylibrary.org/page/31171346,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 109
https://www.biodiversitylibrary.org/page/31171401,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 164
https://www.biodiversitylibrary.org/page/31171422,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 185
https://www.biodiversitylibrary.org/page/31294930,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 190
https://www.biodiversitylibrary.org/page/31141190,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 121
https://www.biodiversitylibrary.org/page/31133023,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 34
https://www.biodiversitylibrary.org/page/31133108,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 81
https://www.biodiversitylibrary.org/page/31326507,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 41
https://www.biodiversitylibrary.org/page/31326611,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 107
https://www.biodiversitylibrary.org/page/38685205,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 32
https://www.biodiversitylibrary.org/page/46722206,Book,"Conserving biodiversity on native rangelands : symposium proceedings, August 17, 1995, Fort Robinson State Park, Nebraska  ","Fort Collins, Colo",The Station,1997,"Riddell, J. A.       ",no.298,English,Page 19
https://www.biodiversitylibrary.org/page/52115657,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 17
https://www.biodiversitylibrary.org/page/8414477,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 70
https://www.biodiversitylibrary.org/page/8414680,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 273
https://www.biodiversitylibrary.org/page/2759451,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1980,"Field Museum of Natural History.       ",v. 51 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/8114424,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 139
https://www.biodiversitylibrary.org/page/8806501,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1986,"Brigham Young University.       ",no.8 (1986),English,"Fig. 28, Page 53"
https://www.biodiversitylibrary.org/page/22088717,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 868
https://www.biodiversitylibrary.org/page/18155604,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 868
https://www.biodiversitylibrary.org/page/54398504,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 800
https://www.biodiversitylibrary.org/page/57561094,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 162
https://www.biodiversitylibrary.org/page/15492559,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page vi
https://www.biodiversitylibrary.org/page/2649759,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page vi
https://www.biodiversitylibrary.org/page/2649468,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 153
https://www.biodiversitylibrary.org/page/27587420,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,
https://www.biodiversitylibrary.org/page/55150124,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 446
https://www.biodiversitylibrary.org/page/15493037,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/27590237,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
https://www.biodiversitylibrary.org/page/55073170,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 786
