﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52525627,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 431
https://www.biodiversitylibrary.org/page/52525622,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 426
https://www.biodiversitylibrary.org/page/53728454,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1962,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 3
https://www.biodiversitylibrary.org/page/5834854,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 408
https://www.biodiversitylibrary.org/page/5835154,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 316
https://www.biodiversitylibrary.org/page/7841666,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 578
https://www.biodiversitylibrary.org/page/7670688,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 866
https://www.biodiversitylibrary.org/page/7670487,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 664
https://www.biodiversitylibrary.org/page/7869939,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 97
https://www.biodiversitylibrary.org/page/7869938,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 96
https://www.biodiversitylibrary.org/page/62435312,Journal,"Bulletin  ",,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 196
https://www.biodiversitylibrary.org/page/28044614,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 189
https://www.biodiversitylibrary.org/page/55111641,Book,"EAC 5, Shearwater, March 1967  ",,,1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,
https://www.biodiversitylibrary.org/page/45624517,Book,"Fauna of the Aleutian Islands and Alaska Peninsula  ",Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",no.61,English,
https://www.biodiversitylibrary.org/page/5084060,Book,"Fauna of the Aleutian Islands and Alaska Peninsula  ",Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,
https://www.biodiversitylibrary.org/page/5084402,Book,"Fauna of the Aleutian Islands and Alaska Peninsula  ",Washington,"Dept. of the Interior, U.S. Fish and Wildlife Service",1959,"Murie, Olaus Johan,      1889 -1963",,English,Page 337
