﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568661,,"1956 nian xin jiang zong he kao cha bao gao  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 196
https://www.biodiversitylibrary.org/page/36567477,,"1959 nian bei jing di qu dong xiao  mai zai pei yan jiu bao gao xuan ji  ",,nong ye chu ban she,1959,"Beijing Shi ke xue ji shu xie hui.  Chou bei wei yuan hui zuo wu xue.     ",,Chinese,Page 330
https://www.biodiversitylibrary.org/page/6388564,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 218
https://www.biodiversitylibrary.org/page/14447736,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/60969940,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 115
https://www.biodiversitylibrary.org/page/60969926,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 101
https://www.biodiversitylibrary.org/page/36524385,,"chang yong sheng wu ke ji ci dian  ",,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 370
https://www.biodiversitylibrary.org/page/58369586,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 344
https://www.biodiversitylibrary.org/page/58370804,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 378
https://www.biodiversitylibrary.org/page/36565978,,"Dong bei nan bu zhu yao shu cai zai pei fa 东北南部主要蔬菜栽培法  ",,dong bei nong ye chu ban she,1954,"Chui jing chang ming 垂井昌明.       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36566180,,"dong bei nong zuo wu hai chong tu shuo  ",,nong ye chu ban she,1959,"shen yang nong xue yuan zhi wu bao hu xi kun chong jiao yan zu       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/36566392,,"dong bei nong zuo wu hai chong tu shuo  ",,nong ye chu ban she,1959,"shen yang nong xue yuan zhi wu bao hu xi kun chong jiao yan zu       ",,Chinese,Page 223
https://www.biodiversitylibrary.org/page/12380415,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1907,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 127
https://www.biodiversitylibrary.org/page/26253380,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 385
