﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257583,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,294
https://www.biodiversitylibrary.org/page/29149459,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1819,"Loddiges, George,      1784 -1846",v.4,English,No 333
https://www.biodiversitylibrary.org/page/42762537,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 18
https://www.biodiversitylibrary.org/page/58014596,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1802,"Andrews, Henry Charles,      active 1799 -1828",v.1 (1802),English,
https://www.biodiversitylibrary.org/page/58014740,Book,"Coloured engravings of heaths :The drawings taken from living plants only. With the ... character, full description, native place of growth, and time of flowering of each; in Latin and English ...",London,Published by the Author. Printed by T. Bensley,1802,"Andrews, Henry Charles,      active 1799 -1828",v.1 (1802),English,
https://www.biodiversitylibrary.org/page/18865383,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 827
https://www.biodiversitylibrary.org/page/50952497,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 827
https://www.biodiversitylibrary.org/page/16486494,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 827
https://www.biodiversitylibrary.org/page/43269626,Book,The green-house companion,London,"Whittaker, Treacher, and co",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 44
https://www.biodiversitylibrary.org/page/58160995,Book,"The heathery, or, A monograph of the genus Erica : containing coloured engravings, with Latin and English descriptions, dissections, etc. of all the known species of that extensive and distinguished tribe of plants",London,Henry G. Bohn,1845,"Andrews, Henry Charles,      active 1799 -1828",v.6 (1845),English,
https://www.biodiversitylibrary.org/page/31473990,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 447
https://www.biodiversitylibrary.org/page/32482085,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 445
