﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55518999,Book,"14th annual garden guide, 1930","Phoenix, Arizona",Arizona Seed & Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 48
https://www.biodiversitylibrary.org/page/56251523,Book,1931 Arizona Seed & Floral Company,"Phoenix, Arizona",Arizona Seed & Floral Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 48
https://www.biodiversitylibrary.org/page/62950441,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/48557528,Book,Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo,,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/48557657,Book,Absorbing surface area of Southern pine root systems : phosphorus and potassium uptake by root systems of twelve-year-old Slash Pine trees / by Jose A Escamilla-Bencomo,,,1997,"Escamilla-Bencomo, Jose A.,      1960 -",,English,
https://www.biodiversitylibrary.org/page/49928972,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 67
https://www.biodiversitylibrary.org/page/50101182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 217
https://www.biodiversitylibrary.org/page/50104349,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 54
https://www.biodiversitylibrary.org/page/54630907,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 9
https://www.biodiversitylibrary.org/page/54631295,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 7
https://www.biodiversitylibrary.org/page/24954845,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 62
https://www.biodiversitylibrary.org/page/20753209,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 1,English,Page 23
https://www.biodiversitylibrary.org/page/25288605,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 1 (3rd edition),English,Page 23
https://www.biodiversitylibrary.org/page/16347045,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 25
https://www.biodiversitylibrary.org/page/44484670,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 270
