﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13328374,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 5
https://www.biodiversitylibrary.org/page/13328372,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 3
https://www.biodiversitylibrary.org/page/13328375,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 6
https://www.biodiversitylibrary.org/page/15120442,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/14434542,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 66
https://www.biodiversitylibrary.org/page/14434541,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 65
https://www.biodiversitylibrary.org/page/14434544,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 68
https://www.biodiversitylibrary.org/page/14434531,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 55
https://www.biodiversitylibrary.org/page/14434835,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 359
https://www.biodiversitylibrary.org/page/13916275,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 97
https://www.biodiversitylibrary.org/page/13916269,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 91
https://www.biodiversitylibrary.org/page/41843260,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.1 Page 4
https://www.biodiversitylibrary.org/page/45029196,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 124
https://www.biodiversitylibrary.org/page/1955645,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 124
https://www.biodiversitylibrary.org/page/2802350,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 14-19, Page 54"
https://www.biodiversitylibrary.org/page/2803209,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 912
https://www.biodiversitylibrary.org/page/2734425,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 184
https://www.biodiversitylibrary.org/page/2734537,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 280
https://www.biodiversitylibrary.org/page/2723166,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1985,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 27
https://www.biodiversitylibrary.org/page/16334311,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 14
https://www.biodiversitylibrary.org/page/8349654,Book,"Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet  ",Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 14
https://www.biodiversitylibrary.org/page/24683737,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/28786241,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23:Beiheft 2-4 (1905),German,Page 164
https://www.biodiversitylibrary.org/page/29448043,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23-25 (1905-07),German,Page 164
https://www.biodiversitylibrary.org/page/43445815,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 49
https://www.biodiversitylibrary.org/page/50910222,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1950,"Cambridge Entomological Club.       ",v.56-57 (1949-1950),English,Page 98
https://www.biodiversitylibrary.org/page/50910224,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1950,"Cambridge Entomological Club.       ",v.56-57 (1949-1950),English,Page 100
https://www.biodiversitylibrary.org/page/18761293,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld  ",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 66
https://www.biodiversitylibrary.org/page/40783921,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 573
https://www.biodiversitylibrary.org/page/11942869,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1903,"Russkoe entomologicheskoe obshchestvo       ",t.3 (1903),Russian,Page 343
https://www.biodiversitylibrary.org/page/28265676,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 259
https://www.biodiversitylibrary.org/page/28265760,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,
https://www.biodiversitylibrary.org/page/43079185,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 14
https://www.biodiversitylibrary.org/page/29973024,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 14
https://www.biodiversitylibrary.org/page/28201961,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1997,"Nederlandse Entomologische Vereniging       ",d.140 (1997),Multiple,Page 7
https://www.biodiversitylibrary.org/page/28201964,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1997,"Nederlandse Entomologische Vereniging       ",d.140 (1997),Multiple,Page 10
https://www.biodiversitylibrary.org/page/41569857,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 57
https://www.biodiversitylibrary.org/page/9979252,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 361
https://www.biodiversitylibrary.org/page/9979251,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 360
https://www.biodiversitylibrary.org/page/9979289,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 398
https://www.biodiversitylibrary.org/page/9979277,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.94 (1910),German,Page 386
https://www.biodiversitylibrary.org/page/51536009,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 20
https://www.biodiversitylibrary.org/page/51605083,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 319
https://www.biodiversitylibrary.org/page/1792512,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 672
https://www.biodiversitylibrary.org/page/1792718,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 866
