﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909364,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 264
https://www.biodiversitylibrary.org/page/30988593,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 264
https://www.biodiversitylibrary.org/page/50422453,Journal,"Anales de la Universidad de Chile  ",Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 622
https://www.biodiversitylibrary.org/page/9328122,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 417
https://www.biodiversitylibrary.org/page/20105132,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 299
https://www.biodiversitylibrary.org/page/20105134,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 300
https://www.biodiversitylibrary.org/page/31650682,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 56
https://www.biodiversitylibrary.org/page/9513666,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 252
https://www.biodiversitylibrary.org/page/61626155,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 252
https://www.biodiversitylibrary.org/page/611463,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1911,"Reiche, Karl Friedrich,      1860 -1929",v. 6,Spanish,Page 141
https://www.biodiversitylibrary.org/page/16435431,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Botanica:t.5 (1849),Spanish,Page 255
https://www.biodiversitylibrary.org/page/49444083,Book,"Manuel d'histoire naturelle médicale  ",Paris,G. Bailliere,1871,"Royal College of Physicians of Edinburgh.       ",,French,Page 812
https://www.biodiversitylibrary.org/page/392409,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 332
https://www.biodiversitylibrary.org/page/20851187,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 30
https://www.biodiversitylibrary.org/page/54303490,Book,"Plantes médicinales du Chili  ",Paris,"Exposition universelle de Paris, section chilienne",1889,"Murillo, Adolfo,      1838 -1899",,French,Page 172
https://www.biodiversitylibrary.org/page/159029,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 25
