﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59000512,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 26
https://www.biodiversitylibrary.org/page/59064170,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 31
https://www.biodiversitylibrary.org/page/41899931,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 371
https://www.biodiversitylibrary.org/page/41899952,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 390
https://www.biodiversitylibrary.org/page/33871160,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 221
https://www.biodiversitylibrary.org/page/33806302,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column LI
https://www.biodiversitylibrary.org/page/33806753,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 853
https://www.biodiversitylibrary.org/page/6950194,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 923
https://www.biodiversitylibrary.org/page/6950042,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 834
https://www.biodiversitylibrary.org/page/6949395,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 13
https://www.biodiversitylibrary.org/page/3612446,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 376
https://www.biodiversitylibrary.org/page/34158250,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 403
https://www.biodiversitylibrary.org/page/34212559,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 116
https://www.biodiversitylibrary.org/page/58926202,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 43
https://www.biodiversitylibrary.org/page/222677,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page XLIII
https://www.biodiversitylibrary.org/page/43999750,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,Page 25
https://www.biodiversitylibrary.org/page/1774483,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.129 (1910),English,Page 45
https://www.biodiversitylibrary.org/page/1774523,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.129 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/62809618,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 60
https://www.biodiversitylibrary.org/page/45239273,Book,"Catalogue of plants, trees, shrubs, &c  ","Albany, N.Y",L. Menand & Sons,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 20
https://www.biodiversitylibrary.org/page/1724977,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 464
https://www.biodiversitylibrary.org/page/18359568,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 464
https://www.biodiversitylibrary.org/page/38485392,Book,"The conditions of parasitism in plants  ","Washington, D. C",Carnegie Institution of Washington,1910,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/20085265,Book,"The conditions of parasitism in plants  ","Washington, D.C",Carnegie Institution of Washington,1910,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 25
https://www.biodiversitylibrary.org/page/38485372,Book,"The conditions of parasitism in plants  ","Washington, D. C",Carnegie Institution of Washington,1910,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/20085304,Book,"The conditions of parasitism in plants  ","Washington, D.C",Carnegie Institution of Washington,1910,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 45
https://www.biodiversitylibrary.org/page/23062285,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 834
https://www.biodiversitylibrary.org/page/25636805,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 259
https://www.biodiversitylibrary.org/page/24707904,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 69
https://www.biodiversitylibrary.org/page/32906232,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 46
https://www.biodiversitylibrary.org/page/25908120,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 26
https://www.biodiversitylibrary.org/page/25911182,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/25911370,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 178
https://www.biodiversitylibrary.org/page/25911422,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 224
https://www.biodiversitylibrary.org/page/25911170,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,
https://www.biodiversitylibrary.org/page/6211456,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 366
https://www.biodiversitylibrary.org/page/33828909,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 112
https://www.biodiversitylibrary.org/page/33829098,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 253
https://www.biodiversitylibrary.org/page/41045541,Journal,"Gartenflora  ",Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 412
https://www.biodiversitylibrary.org/page/42402662,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 815
