﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3942875,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 118
https://www.biodiversitylibrary.org/page/54454553,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 126
https://www.biodiversitylibrary.org/page/46694351,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 658
https://www.biodiversitylibrary.org/page/35456944,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 100
https://www.biodiversitylibrary.org/page/60564557,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 244
https://www.biodiversitylibrary.org/page/7800880,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1893,"Essex Field Club.       ",v.7 (1893),English,Page 178
https://www.biodiversitylibrary.org/page/23763140,Book,"Flora of Nebraska  ",Lincoln,[The Seminar],1894,"University of Nebraska.  Botanical Seminar.     ",1,English,
https://www.biodiversitylibrary.org/page/1260802,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 323
https://www.biodiversitylibrary.org/page/1267550,Book,"Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids  ","Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",plates,English,
https://www.biodiversitylibrary.org/page/16921486,Book,"Lake Maxinkuckee : a physical and biological survey  ",Indianapolis,Dept. of Conservation,1920,"Evermann, Barton Warren,      1853 -1932",2,English,Page 148
