﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027921,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 301
https://www.biodiversitylibrary.org/page/41963699,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1876,"Arendsen, Arentine H.       ",,Dutch,Page 38
https://www.biodiversitylibrary.org/page/41963700,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1876,"Arendsen, Arentine H.       ",,Dutch,Page 39
https://www.biodiversitylibrary.org/page/4645902,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 223
https://www.biodiversitylibrary.org/page/42925707,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 195
https://www.biodiversitylibrary.org/page/42928338,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 68
https://www.biodiversitylibrary.org/page/63035885,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/18215929,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1149
https://www.biodiversitylibrary.org/page/22653416,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653779,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/38251651,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410159,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 167
https://www.biodiversitylibrary.org/page/24941255,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1230
https://www.biodiversitylibrary.org/page/49911824,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1851,"M'Mahon, Bernard,      1775? -1816",1851,English,Page 544
https://www.biodiversitylibrary.org/page/20141944,Book,"The American gardener's calendar; adapted to the climate and seasons of the United States  ",Philadelphia,J. B. Lippincott,1857,"M'Mahon, Bernard,      1775? -1816",,English,Page 566
https://www.biodiversitylibrary.org/page/41825602,Journal,"American homes and gardens  ",New York,Munn and Co,1910,,v.7 (1910:Jan.-Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/55495721,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 151
https://www.biodiversitylibrary.org/page/55454929,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 100
https://www.biodiversitylibrary.org/page/36285006,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 217
https://www.biodiversitylibrary.org/page/43109974,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 349
https://www.biodiversitylibrary.org/page/2633951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 464
https://www.biodiversitylibrary.org/page/22162086,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 464
https://www.biodiversitylibrary.org/page/59667650,Journal,"Annual spring catalogue  ",New York,W.E. Marshall & Co,,"Marshall, W.E. & Co.       ",n.d. Hardy Garden Lilies,English,Page 9
https://www.biodiversitylibrary.org/page/56396059,Book,"Anweisung durch eine neue Methode die Gewächse naturgetreu, mit Beibehaltung ihrer Stellungen, Ausdehnungen und Farben : auf eine leichte Weise zu trocknen und aufzubewahren  ",Leipzig,Verlag von Johann Ambrosius Barth,1831,"Johann Ambrosius Barth (Firm),       ",,German,Page 19
