﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10823096,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2001,"Columbia University.  College of Pharmacy.     ",no.361 (2001),English,Page 242
https://www.biodiversitylibrary.org/page/27980253,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 31
https://www.biodiversitylibrary.org/page/27980751,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 529
https://www.biodiversitylibrary.org/page/10698343,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/10698841,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 529
https://www.biodiversitylibrary.org/page/50752446,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/50728548,Journal,"Földtani közlöny  ",Budapest,,1983,"Magyar Földtani Társulat.       ",v.113 (1983),Hungarian,Page 151
https://www.biodiversitylibrary.org/page/49524045,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 365
https://www.biodiversitylibrary.org/page/41890623,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 184
https://www.biodiversitylibrary.org/page/41890806,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 367
https://www.biodiversitylibrary.org/page/41890813,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 374
https://www.biodiversitylibrary.org/page/41890805,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 366
https://www.biodiversitylibrary.org/page/41889390,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 143
https://www.biodiversitylibrary.org/page/41905903,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 69
https://www.biodiversitylibrary.org/page/41905926,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 92
