﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4366766,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 15
https://www.biodiversitylibrary.org/page/4367008,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/4366763,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 12
https://www.biodiversitylibrary.org/page/4366986,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 234
https://www.biodiversitylibrary.org/page/4366992,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 240
https://www.biodiversitylibrary.org/page/4366759,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 8
https://www.biodiversitylibrary.org/page/4366846,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 95
https://www.biodiversitylibrary.org/page/4366993,Book,"The pelagic nemerteans /  by Wesley R. Coe  ","Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Fig. 112, Page 241"
https://www.biodiversitylibrary.org/page/16068636,Book,"Die pelagischen Nemertinen (monographisch dargestellt)    ",Kristiania,A.W. Brøoggers,1917,"Brinkmann, August,      1878 -",,German,Page 175
https://www.biodiversitylibrary.org/page/16068595,Book,"Die pelagischen Nemertinen (monographisch dargestellt)    ",Kristiania,A.W. Brøoggers,1917,"Brinkmann, August,      1878 -",,German,Page 134
https://www.biodiversitylibrary.org/page/52279612,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 164
https://www.biodiversitylibrary.org/page/52279598,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 150
https://www.biodiversitylibrary.org/page/52279593,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 145
