﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832155,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 725
https://www.biodiversitylibrary.org/page/32261305,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 133
https://www.biodiversitylibrary.org/page/62581995,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 343
https://www.biodiversitylibrary.org/page/2154505,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 448
https://www.biodiversitylibrary.org/page/3449613,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 307
https://www.biodiversitylibrary.org/page/15405034,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 178
https://www.biodiversitylibrary.org/page/38865770,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 178
https://www.biodiversitylibrary.org/page/16442377,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 205
https://www.biodiversitylibrary.org/page/43640140,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1033
https://www.biodiversitylibrary.org/page/31493897,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1033
https://www.biodiversitylibrary.org/page/790650,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 96
https://www.biodiversitylibrary.org/page/11328255,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 273
https://www.biodiversitylibrary.org/page/19218622,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 271
https://www.biodiversitylibrary.org/page/38587517,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/51580983,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 52
