﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398580,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 572
https://www.biodiversitylibrary.org/page/22018492,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 353
https://www.biodiversitylibrary.org/page/11382069,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 353
https://www.biodiversitylibrary.org/page/429848,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 13-17,Dutch,Page 1149
https://www.biodiversitylibrary.org/page/11279644,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 318
https://www.biodiversitylibrary.org/page/11468441,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 353
https://www.biodiversitylibrary.org/page/42971612,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1890,"Engler, Adolf,      1844 -1930",v.12(1890),German,Page 470
https://www.biodiversitylibrary.org/page/195428,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 194
https://www.biodiversitylibrary.org/page/40028647,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 212
https://www.biodiversitylibrary.org/page/44094220,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 230
https://www.biodiversitylibrary.org/page/44094361,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 371
https://www.biodiversitylibrary.org/page/56798057,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 92
https://www.biodiversitylibrary.org/page/10463802,Book,"Flora von Schlesien, preussischen und österreichischen Anteils  ",Breslau,Korn,1904,"Schube, Theodor,      1860 -1934",,German,Page 90
https://www.biodiversitylibrary.org/page/25652474,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 442
https://www.biodiversitylibrary.org/page/59137725,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 295
