﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356515,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 101
https://www.biodiversitylibrary.org/page/40356541,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 127
https://www.biodiversitylibrary.org/page/58478268,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 229
https://www.biodiversitylibrary.org/page/13804578,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804587,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634941,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634930,Book,"Album de aves amazonicas  ",Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/4514836,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,
https://www.biodiversitylibrary.org/page/9968680,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 595
https://www.biodiversitylibrary.org/page/9968566,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 487
https://www.biodiversitylibrary.org/page/38015517,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 488
https://www.biodiversitylibrary.org/page/38015631,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 596
https://www.biodiversitylibrary.org/page/52406103,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 374
https://www.biodiversitylibrary.org/page/61882434,Book,"Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata  ",Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,7
https://www.biodiversitylibrary.org/page/61882433,Book,"Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata  ",Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,8
https://www.biodiversitylibrary.org/page/57457400,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n2,Portugese,Page 553
https://www.biodiversitylibrary.org/page/14357694,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 470
https://www.biodiversitylibrary.org/page/14357359,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 154
https://www.biodiversitylibrary.org/page/56219643,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 125
https://www.biodiversitylibrary.org/page/56219646,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 128
https://www.biodiversitylibrary.org/page/56219935,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 339
https://www.biodiversitylibrary.org/page/56223004,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1935,"Avicultural Society.       ",[v.41]=ser.4:v.13 (1935),English,Page 346
https://www.biodiversitylibrary.org/page/56222746,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1935,"Avicultural Society.       ",[v.41]=ser.4:v.13 (1935),English,Page 142
https://www.biodiversitylibrary.org/page/56319169,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 361
https://www.biodiversitylibrary.org/page/56319188,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 380
https://www.biodiversitylibrary.org/page/56285857,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 67
https://www.biodiversitylibrary.org/page/56285860,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/14417965,Book,"Bidrag til Kundskab om Fuglefaunaen i Brasiliens Campos  ",Kjøbenhavn,B. Lunos Bogtrykkeri ved F. S. Muhle,1870,"Reinhardt, J.     (Johannes), 1816 -1882",[pt.2]=p.[125]-267 (1870),Danish,Page 235
https://www.biodiversitylibrary.org/page/52744095,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.12 (2015),English,Page 3381
https://www.biodiversitylibrary.org/page/52867145,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6536
https://www.biodiversitylibrary.org/page/35719410,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 540
https://www.biodiversitylibrary.org/page/37578406,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/60629133,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/727762,Book,"The birds of the Rio Madeira  ",London,Novitates Zoologicae,1910,"Hellmayr, Carl Eduard,      1878 -1944",,,Page 278
https://www.biodiversitylibrary.org/page/41783441,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/41783482,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/31422935,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1907,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 47
