﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33271047,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 112
https://www.biodiversitylibrary.org/page/52638040,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/52864992,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5805
https://www.biodiversitylibrary.org/page/48285953,Book,"The birds of Australia  ",London,Printed by R. and J. E. Taylor; pub. by the author,1848,"Gould, John      1804 -1881",v.3 (1848),English,
https://www.biodiversitylibrary.org/page/53495698,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 424
https://www.biodiversitylibrary.org/page/53495701,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 427
https://www.biodiversitylibrary.org/page/53495703,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 429
https://www.biodiversitylibrary.org/page/53495699,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 425
https://www.biodiversitylibrary.org/page/53495702,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 428
https://www.biodiversitylibrary.org/page/53495734,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Plate 451
https://www.biodiversitylibrary.org/page/53495693,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 419
https://www.biodiversitylibrary.org/page/53495697,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 423
https://www.biodiversitylibrary.org/page/53495700,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 426
https://www.biodiversitylibrary.org/page/53495682,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 410
https://www.biodiversitylibrary.org/page/58393884,Book,"The Birds of Australia  ",London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 152
https://www.biodiversitylibrary.org/page/58499597,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 49
https://www.biodiversitylibrary.org/page/61647083,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2003,"Tasmanian Field Naturalists' Club       ",no.311 (2003:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/7893228,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/7893224,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/8301007,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 7 (1883),English,Page 295
https://www.biodiversitylibrary.org/page/14484138,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1986,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.11 (1986),English,Page 437
https://www.biodiversitylibrary.org/page/56985638,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 336
https://www.biodiversitylibrary.org/page/56985551,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 249
https://www.biodiversitylibrary.org/page/63257200,Book,"Early Tasmanian ornithology : the correspondence of Ronald Campbell Gunn and James Grant, 1836-1838  ","Cambridge, Mass",Nuttall Ornithological Club,2009,"Davis, William E.   Jr.   1936 -",no.16 (2009),English,Page 66
https://www.biodiversitylibrary.org/page/63257135,Book,"Early Tasmanian ornithology : the correspondence of Ronald Campbell Gunn and James Grant, 1836-1838  ","Cambridge, Mass",Nuttall Ornithological Club,2009,"Davis, William E.   Jr.   1936 -",no.16 (2009),English,Page 255
https://www.biodiversitylibrary.org/page/63257142,Book,"Early Tasmanian ornithology : the correspondence of Ronald Campbell Gunn and James Grant, 1836-1838  ","Cambridge, Mass",Nuttall Ornithological Club,2009,"Davis, William E.   Jr.   1936 -",no.16 (2009),English,Page 262
https://www.biodiversitylibrary.org/page/25141303,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1913,"Australasian Ornithologists' Union.       ",v.12 (1912:Jul.-1913:Apr.),English,Page iv
https://www.biodiversitylibrary.org/page/25141632,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1913,"Australasian Ornithologists' Union.       ",v.12 (1912:Jul.-1913:Apr.),English,Page 278
https://www.biodiversitylibrary.org/page/25240639,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1915,"Australasian Ornithologists' Union.       ",v.14 (1914:Jul.-1915:Apr.),English,Page 150
https://www.biodiversitylibrary.org/page/25102320,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1917,"Australasian Ornithologists' Union.       ",v.16 (1916:Jul.-1917:Apr.),English,Page 171
https://www.biodiversitylibrary.org/page/8109589,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1901,"Australasian Ornithologists' Union.       ",v.18 (1918:Jul.-1919:Apr.),English,Page 98
https://www.biodiversitylibrary.org/page/62080375,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1964,"Geelong Field Naturalists Club       ",v.1 (1964-1965),,Page 15
https://www.biodiversitylibrary.org/page/61959213,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1985,"Geelong Field Naturalists Club       ",v.21-22 (1984-1986),,Page 56
https://www.biodiversitylibrary.org/page/37919835,Book,"A handbook of the birds of Tasmania and its dependencies  ","Launceston, Tasmania",F.M. Littler,1910,"Littler, Frank Mervyn,      1880 -1922.",,English,
https://www.biodiversitylibrary.org/page/33112940,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 217
https://www.biodiversitylibrary.org/page/33113153,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 430
https://www.biodiversitylibrary.org/page/52382900,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1936,"National Museum (Australia)       ",no.10 (1936),English,Page 97
https://www.biodiversitylibrary.org/page/7270431,Book,"Nests and eggs of birds found breeding in Australia and Tasmania  ",Sydney,Australian Museum,1901,"North, Alfred J.     (Alfred John), 1855 -1917",1,English,Page 273
https://www.biodiversitylibrary.org/page/57143826,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 191
https://www.biodiversitylibrary.org/page/55288882,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1969,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 31
https://www.biodiversitylibrary.org/page/55289020,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 21
https://www.biodiversitylibrary.org/page/55289019,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.31-40 (1968-1971),,Page 20
https://www.biodiversitylibrary.org/page/55563874,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1971,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 7
https://www.biodiversitylibrary.org/page/55418833,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1977,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.51-60 (1974-1978),,Page 14
https://www.biodiversitylibrary.org/page/55287502,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1979,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.61-70 (1978-1980),,Page 7
https://www.biodiversitylibrary.org/page/55448915,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1982,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.71-80 (1980-1982),,Page 14
https://www.biodiversitylibrary.org/page/57263089,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 2
https://www.biodiversitylibrary.org/page/57263129,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 42
https://www.biodiversitylibrary.org/page/57315034,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 7
https://www.biodiversitylibrary.org/page/57315037,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 10
https://www.biodiversitylibrary.org/page/58559605,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 161
https://www.biodiversitylibrary.org/page/33334296,Journal,"South Australian ornithologist  ",Adelaide,South Australian Ornithological Association,1914,"South Australian Ornithological Association.       ",v. 3 1918,English,Page 65
https://www.biodiversitylibrary.org/page/33334299,Journal,"South Australian ornithologist  ",Adelaide,South Australian Ornithological Association,1914,"South Australian Ornithological Association.       ",v. 3 1918,English,Page 68
https://www.biodiversitylibrary.org/page/56716342,Book,"Systema avium Australasianarum = A systematic list of the birds of the Australasian region  ",London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 602
https://www.biodiversitylibrary.org/page/55456634,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1969,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 3
https://www.biodiversitylibrary.org/page/55456662,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1971,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 3
https://www.biodiversitylibrary.org/page/55456704,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1972,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 5
https://www.biodiversitylibrary.org/page/55456714,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1972,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 7
