﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566579,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 198
https://www.biodiversitylibrary.org/page/49566441,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 12
https://www.biodiversitylibrary.org/page/38913153,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 230
https://www.biodiversitylibrary.org/page/38913156,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 233
https://www.biodiversitylibrary.org/page/38913172,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 249
https://www.biodiversitylibrary.org/page/38772715,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/38772696,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/38772699,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/13115461,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 18
https://www.biodiversitylibrary.org/page/13115464,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 21
https://www.biodiversitylibrary.org/page/13115467,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 24
https://www.biodiversitylibrary.org/page/13115444,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 1
https://www.biodiversitylibrary.org/page/13115462,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 19
https://www.biodiversitylibrary.org/page/13115774,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 331
https://www.biodiversitylibrary.org/page/13115460,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 17
https://www.biodiversitylibrary.org/page/13115463,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 20
https://www.biodiversitylibrary.org/page/13115465,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 22
https://www.biodiversitylibrary.org/page/47112696,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 37
https://www.biodiversitylibrary.org/page/47112763,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 104
https://www.biodiversitylibrary.org/page/52430269,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 274
https://www.biodiversitylibrary.org/page/54897237,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 261
https://www.biodiversitylibrary.org/page/40313519,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2001,"Nihon Koseibutsu Gakkai       ",v. 5-6 2001-2002,English,Page 29
