﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60991990,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,"Plate 6, Page 98"
https://www.biodiversitylibrary.org/page/60991991,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 99
https://www.biodiversitylibrary.org/page/60992081,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1991,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 65
https://www.biodiversitylibrary.org/page/15036403,Journal,Proceedings of the Malacological Society of London,London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 25
https://www.biodiversitylibrary.org/page/15036427,Journal,Proceedings of the Malacological Society of London,London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 30
https://www.biodiversitylibrary.org/page/9091697,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 251
https://www.biodiversitylibrary.org/page/30170704,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 251
https://www.biodiversitylibrary.org/page/61240005,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1909,"Royal Society of South Australia       ",,English,Page 246
https://www.biodiversitylibrary.org/page/35263190,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 302
https://www.biodiversitylibrary.org/page/42786218,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 302
