﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32033177,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 170
https://www.biodiversitylibrary.org/page/32033006,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 8
https://www.biodiversitylibrary.org/page/32153215,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 160
https://www.biodiversitylibrary.org/page/32226968,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 182
https://www.biodiversitylibrary.org/page/32150531,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 162
https://www.biodiversitylibrary.org/page/40400997,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1913,,ser.4:v.36=no.211-216 (1913),English,Page 471
https://www.biodiversitylibrary.org/page/28003964,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 199
https://www.biodiversitylibrary.org/page/28003944,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 179
https://www.biodiversitylibrary.org/page/27999165,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 784
https://www.biodiversitylibrary.org/page/16165203,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 673
https://www.biodiversitylibrary.org/page/16165027,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 497
https://www.biodiversitylibrary.org/page/55006703,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 69
https://www.biodiversitylibrary.org/page/58554536,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 7
