﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464000,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 211
https://www.biodiversitylibrary.org/page/27463935,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 146
https://www.biodiversitylibrary.org/page/27463997,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 208
https://www.biodiversitylibrary.org/page/6466536,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 305
https://www.biodiversitylibrary.org/page/6466530,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 299
https://www.biodiversitylibrary.org/page/6466533,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 302
https://www.biodiversitylibrary.org/page/6466614,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 383
https://www.biodiversitylibrary.org/page/6466525,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 294
https://www.biodiversitylibrary.org/page/6466380,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 149
https://www.biodiversitylibrary.org/page/6466383,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 152
https://www.biodiversitylibrary.org/page/6466528,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 297
https://www.biodiversitylibrary.org/page/6466381,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 150
https://www.biodiversitylibrary.org/page/6466532,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 301
https://www.biodiversitylibrary.org/page/6466534,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 303
https://www.biodiversitylibrary.org/page/6466340,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 109
