﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7126433,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 60
https://www.biodiversitylibrary.org/page/55923003,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 233
https://www.biodiversitylibrary.org/page/33938449,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 519
https://www.biodiversitylibrary.org/page/5853870,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 316
https://www.biodiversitylibrary.org/page/3130880,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/3130975,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/3177604,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 58
https://www.biodiversitylibrary.org/page/3170158,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1908,"Société royale de botanique de Belgique.       ",t. 45 (1908),French,Page 49
https://www.biodiversitylibrary.org/page/44464285,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1903,,v.34-35(1903-1904),French,Page 202
https://www.biodiversitylibrary.org/page/10512310,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 39
https://www.biodiversitylibrary.org/page/21033919,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis  ",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 58
https://www.biodiversitylibrary.org/page/11658798,Journal,"Jahresbericht der Naturhistorischen Gesellschaft zu Hannover  ",Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1904,"Naturhistorische Gesellschaft zu Hannover.       ",55-57 (1904-1907),German,Page 143
https://www.biodiversitylibrary.org/page/2204907,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 484
https://www.biodiversitylibrary.org/page/35142622,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 284
https://www.biodiversitylibrary.org/page/10492860,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 394
https://www.biodiversitylibrary.org/page/25284891,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 440
https://www.biodiversitylibrary.org/page/668645,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1897,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 16
https://www.biodiversitylibrary.org/page/669875,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1907,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 104
https://www.biodiversitylibrary.org/page/31380720,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 81
