﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11814070,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 30
https://www.biodiversitylibrary.org/page/36218635,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 127
https://www.biodiversitylibrary.org/page/597540,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 368
https://www.biodiversitylibrary.org/page/32406873,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 186
https://www.biodiversitylibrary.org/page/2232269,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1333
https://www.biodiversitylibrary.org/page/375179,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 340
https://www.biodiversitylibrary.org/page/37795348,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues ...  ","Stanford University, Cal",The University,1913,,,English,
https://www.biodiversitylibrary.org/page/37795347,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues ...  ","Stanford University, Cal",The University,1913,,,English,
https://www.biodiversitylibrary.org/page/17787143,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues  ","Stanford, Calif",,1913,,,English,Page 133
https://www.biodiversitylibrary.org/page/17787142,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues  ","Stanford, Calif",,1913,,,English,Page 132
https://www.biodiversitylibrary.org/page/7431300,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft  ",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 490
https://www.biodiversitylibrary.org/page/22258386,Book,"An elementary course of botany : structural, physiological, and systematic  ",London,John Van Voorst,1878,"Henfrey, Arthur,      1819 -1859",,English,Page 688
https://www.biodiversitylibrary.org/page/50964037,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.135 (2005),Spanish,Page 95
https://www.biodiversitylibrary.org/page/50964095,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.135 (2005),Spanish,Page 153
https://www.biodiversitylibrary.org/page/50987460,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2014,,Fasc.120 (2014),Spanish,Page 40
https://www.biodiversitylibrary.org/page/5291147,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 696
https://www.biodiversitylibrary.org/page/55855859,Book,"Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 2,German,Page 580
https://www.biodiversitylibrary.org/page/53606576,Book,"Guide du Géologue-voyageur, sur la modèle de l'agenda geognostica de M. Léonhard  ",Paris,F.G. Levrault,1835-1836,"Boué, Ami,      1794 -1881",1,French,Page 334
