﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4553729,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 299
https://www.biodiversitylibrary.org/page/4553670,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 240
https://www.biodiversitylibrary.org/page/38796266,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 564
https://www.biodiversitylibrary.org/page/38796387,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 685
https://www.biodiversitylibrary.org/page/460835,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 86
https://www.biodiversitylibrary.org/page/33600129,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.590 (1999),German,Page 3
https://www.biodiversitylibrary.org/page/33600131,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.590 (1999),German,Page 5
https://www.biodiversitylibrary.org/page/33600130,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.590 (1999),German,Page 4
https://www.biodiversitylibrary.org/page/59403147,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,
https://www.biodiversitylibrary.org/page/59403773,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/59403618,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/59403621,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,
https://www.biodiversitylibrary.org/page/36212018,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 58
https://www.biodiversitylibrary.org/page/36212019,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 59
https://www.biodiversitylibrary.org/page/36211972,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.70(1992),English,Page 12
https://www.biodiversitylibrary.org/page/35689067,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1913,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1913,Czech,Page 52
