﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33336411,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 494
https://www.biodiversitylibrary.org/page/33336445,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 528
https://www.biodiversitylibrary.org/page/33336463,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 546
https://www.biodiversitylibrary.org/page/44661713,Journal,"Annual report of the United States Geological Survey to the Secretary of the Interior  ",Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 781
https://www.biodiversitylibrary.org/page/44661856,Journal,"Annual report of the United States Geological Survey to the Secretary of the Interior  ",Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 896
https://www.biodiversitylibrary.org/page/2229759,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 476
https://www.biodiversitylibrary.org/page/36194529,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1894,"Geological Society of America.       ",v.5 (1894),English,Page 586
https://www.biodiversitylibrary.org/page/61866700,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 241
https://www.biodiversitylibrary.org/page/27208870,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/7463184,Book,"Flora fossilis Alaskana = Fossile Flora von Alaska  ",Stockholm,P.A. Norstedt & Söner,1869,"Heer, Oswald,      1809 -1883",,German,Page 11
https://www.biodiversitylibrary.org/page/7463159,Book,"Flora fossilis Alaskana = Fossile Flora von Alaska  ",Stockholm,P.A. Norstedt & Söner,1869,"Heer, Oswald,      1809 -1883",,German,Page 36
https://www.biodiversitylibrary.org/page/31956583,Book,"Flora fossilis Alaskana Fossile Flora von Alaska  ",Stockholm,P.A. Norstedt,1869,"Heer, Oswald,      1809 -1883",,German,
https://www.biodiversitylibrary.org/page/36515004,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",2,German,Page 11
https://www.biodiversitylibrary.org/page/36515054,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",2,German,Page 36
https://www.biodiversitylibrary.org/page/354564,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 654
https://www.biodiversitylibrary.org/page/37932928,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704536,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 654
https://www.biodiversitylibrary.org/page/30403823,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 518
https://www.biodiversitylibrary.org/page/37193760,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 403
https://www.biodiversitylibrary.org/page/42555940,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1881,"Cincinnati Society of Natural History.       ",v.4 (1881),English,Page 37
https://www.biodiversitylibrary.org/page/2033036,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 436
https://www.biodiversitylibrary.org/page/33827320,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1869,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.8 (1869),Swedish,Page 11
https://www.biodiversitylibrary.org/page/33827345,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1869,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.8 (1869),Swedish,Page 36
https://www.biodiversitylibrary.org/page/35305393,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 109
https://www.biodiversitylibrary.org/page/95004,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 109
