﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/14123800,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 51
https://www.biodiversitylibrary.org/page/14123708,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/28859352,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Descr. of Plate XXII
https://www.biodiversitylibrary.org/page/28879034,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 288
https://www.biodiversitylibrary.org/page/28878022,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 284
https://www.biodiversitylibrary.org/page/28864540,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Plate XXI
https://www.biodiversitylibrary.org/page/28875311,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Descr. of Plate XXI
https://www.biodiversitylibrary.org/page/28880944,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 76
https://www.biodiversitylibrary.org/page/28880995,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 287
https://www.biodiversitylibrary.org/page/28874718,Book,"Asteroidea /  by Hubert Ludwig  ",Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Descr. of Plate IV
https://www.biodiversitylibrary.org/page/7840445,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 53
