﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14612303,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 273
https://www.biodiversitylibrary.org/page/14612290,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 260
https://www.biodiversitylibrary.org/page/62718580,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 295
https://www.biodiversitylibrary.org/page/63495705,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 462
https://www.biodiversitylibrary.org/page/63495696,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 453
https://www.biodiversitylibrary.org/page/42364974,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 72
https://www.biodiversitylibrary.org/page/2171308,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 390
https://www.biodiversitylibrary.org/page/35744559,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1916,"Sociedad Argentina de Ciencias Naturales.       ",t.3 (1916-1917),Spanish,Page 410
https://www.biodiversitylibrary.org/page/35744574,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1916,"Sociedad Argentina de Ciencias Naturales.       ",t.3 (1916-1917),Spanish,Page 425
https://www.biodiversitylibrary.org/page/35744560,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1916,"Sociedad Argentina de Ciencias Naturales.       ",t.3 (1916-1917),Spanish,Page 411
https://www.biodiversitylibrary.org/page/63522930,Journal,"Plant life  ","La Jolla, Calif",American Plant Life Society,1953,"American Plant Life Society.       ",v.6-10 (1950-1954),English,Page 69
https://www.biodiversitylibrary.org/page/23503231,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,
https://www.biodiversitylibrary.org/page/61461976,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:1-8:5:1-2,English,Page 20
