﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631173,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 98
https://www.biodiversitylibrary.org/page/57382738,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,
https://www.biodiversitylibrary.org/page/57382744,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 155
https://www.biodiversitylibrary.org/page/57382756,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 167
https://www.biodiversitylibrary.org/page/57382757,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 168
https://www.biodiversitylibrary.org/page/57382758,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 169
https://www.biodiversitylibrary.org/page/62048852,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 31
https://www.biodiversitylibrary.org/page/63467558,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1983,"Australian Entomological Society.       ",vol.19:pt.3 (1983:Aug),English,Page 76
https://www.biodiversitylibrary.org/page/61849707,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2000,"Entomological Society of Queensland       ",v.27:pt.1 (2000:Jun.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/54513423,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 150
https://www.biodiversitylibrary.org/page/44835331,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 165
https://www.biodiversitylibrary.org/page/62188723,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 357
https://www.biodiversitylibrary.org/page/56309331,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.83 (1973) = ser.3:no.109 (1973),French,p. 165
https://www.biodiversitylibrary.org/page/2250466,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 327
https://www.biodiversitylibrary.org/page/2250567,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 386
https://www.biodiversitylibrary.org/page/41008252,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 423
https://www.biodiversitylibrary.org/page/50574232,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 187
https://www.biodiversitylibrary.org/page/2799917,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 19
https://www.biodiversitylibrary.org/page/2800034,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 136
https://www.biodiversitylibrary.org/page/2802315,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 19
https://www.biodiversitylibrary.org/page/2802482,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 186
