﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015836,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 76
https://www.biodiversitylibrary.org/page/13872861,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 207
https://www.biodiversitylibrary.org/page/52613420,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/5849946,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 488
https://www.biodiversitylibrary.org/page/5849948,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 490
https://www.biodiversitylibrary.org/page/44565547,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 87
https://www.biodiversitylibrary.org/page/12656496,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 414
https://www.biodiversitylibrary.org/page/2260762,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.43 (1982),English,Page 142
https://www.biodiversitylibrary.org/page/35864182,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 809
https://www.biodiversitylibrary.org/page/35850139,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 93
https://www.biodiversitylibrary.org/page/5649030,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,
https://www.biodiversitylibrary.org/page/3232880,Book,"Oceanology : biology of the ocean. Volume 2, Biological productivity of the ocean","Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 434
https://www.biodiversitylibrary.org/page/10577732,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 521
https://www.biodiversitylibrary.org/page/15539332,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 394
https://www.biodiversitylibrary.org/page/15539335,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 397
https://www.biodiversitylibrary.org/page/15539350,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 412
https://www.biodiversitylibrary.org/page/15539360,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 422
