﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195792,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 122
https://www.biodiversitylibrary.org/page/4518272,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 234
https://www.biodiversitylibrary.org/page/3455353,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 159
https://www.biodiversitylibrary.org/page/62134472,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 125
https://www.biodiversitylibrary.org/page/62134467,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 120
https://www.biodiversitylibrary.org/page/62134416,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 69
https://www.biodiversitylibrary.org/page/62718559,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 274
https://www.biodiversitylibrary.org/page/63496142,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 899
https://www.biodiversitylibrary.org/page/63495998,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 755
https://www.biodiversitylibrary.org/page/63496130,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 887
https://www.biodiversitylibrary.org/page/63496139,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 896
https://www.biodiversitylibrary.org/page/386602,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 553
https://www.biodiversitylibrary.org/page/386364,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 315
https://www.biodiversitylibrary.org/page/386560,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 511
https://www.biodiversitylibrary.org/page/58177205,Book,Flora de la Provincia de Tucumán  Gramíneas,Tucumán,Edición oficial,1916,"Lillo, Miguel,      1862 -1931",,Spanish,Page 53
