﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999207,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 826
https://www.biodiversitylibrary.org/page/39923283,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/51070558,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 384
https://www.biodiversitylibrary.org/page/55636925,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 13
https://www.biodiversitylibrary.org/page/30062418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 178
https://www.biodiversitylibrary.org/page/46765508,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 196
https://www.biodiversitylibrary.org/page/39026614,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 11
https://www.biodiversitylibrary.org/page/36716264,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 256
https://www.biodiversitylibrary.org/page/36716266,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 258
https://www.biodiversitylibrary.org/page/53366162,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1967,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 520
https://www.biodiversitylibrary.org/page/53365621,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 56
https://www.biodiversitylibrary.org/page/53411124,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2000,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 49
https://www.biodiversitylibrary.org/page/35847600,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 78
https://www.biodiversitylibrary.org/page/35847708,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 170
https://www.biodiversitylibrary.org/page/35847885,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 307
https://www.biodiversitylibrary.org/page/35848150,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 198
https://www.biodiversitylibrary.org/page/39980433,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 172
https://www.biodiversitylibrary.org/page/60172260,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 44
https://www.biodiversitylibrary.org/page/60177221,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 32
https://www.biodiversitylibrary.org/page/60177281,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 40
https://www.biodiversitylibrary.org/page/60177336,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 36
https://www.biodiversitylibrary.org/page/60176182,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2004,"Edinburgh Natural History Society,       ",yr.2003,English,Page 36
https://www.biodiversitylibrary.org/page/60179132,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2007,"Edinburgh Natural History Society,       ",yr.2006,English,Page 24
https://www.biodiversitylibrary.org/page/60178934,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2008,"Edinburgh Natural History Society,       ",yr.2007,English,Page 44
https://www.biodiversitylibrary.org/page/60178919,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2008,"Edinburgh Natural History Society,       ",yr.2007,English,Page 33
https://www.biodiversitylibrary.org/page/60173989,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2009,"Edinburgh Natural History Society,       ",yr.2008,English,Page 49
https://www.biodiversitylibrary.org/page/60173983,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2009,"Edinburgh Natural History Society,       ",yr.2008,English,Page 43
https://www.biodiversitylibrary.org/page/60173975,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2009,"Edinburgh Natural History Society,       ",yr.2008,English,Page 35
https://www.biodiversitylibrary.org/page/60173889,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2011,"Edinburgh Natural History Society,       ",yr.2010,English,Page 25
https://www.biodiversitylibrary.org/page/60174055,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2013,"Edinburgh Natural History Society,       ",yr.2012,English,Page 41
https://www.biodiversitylibrary.org/page/60188091,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2016,"Edinburgh Natural History Society,       ",yr.2015,English,Page 45
