﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62166004,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1972,"California Academy of Sciences       ",(1972:Oct.),English,1
https://www.biodiversitylibrary.org/page/52424396,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 27
https://www.biodiversitylibrary.org/page/55634734,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/55634716,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 3
https://www.biodiversitylibrary.org/page/55634714,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 1
https://www.biodiversitylibrary.org/page/55634738,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/55634733,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 20
https://www.biodiversitylibrary.org/page/57487021,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2018,"Harvard University.  Museum of Comparative Zoology.     ",2017/2018,English,Page 26
https://www.biodiversitylibrary.org/page/62339463,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2020,"Harvard University.  Museum of Comparative Zoology.     ",2019/2020,English,Page 25
https://www.biodiversitylibrary.org/page/62335190,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2022,"Harvard University.  Museum of Comparative Zoology.     ",2021/2022,English,Page 27
https://www.biodiversitylibrary.org/page/50817687,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 67
https://www.biodiversitylibrary.org/page/50348025,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 100
https://www.biodiversitylibrary.org/page/50348051,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 126
https://www.biodiversitylibrary.org/page/50348026,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 101
https://www.biodiversitylibrary.org/page/50348052,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 127
https://www.biodiversitylibrary.org/page/50336636,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 31 (2006:Juni),German,Page 58
