﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48310236,Book,"Analyse de la nature : or, Tableau de l'univers et des corps organisés  ",Palerme,Aux dépens de l'auteur,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",1815,French,Page 105
https://www.biodiversitylibrary.org/page/7941045,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 133
https://www.biodiversitylibrary.org/page/45849446,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,
https://www.biodiversitylibrary.org/page/45849478,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,
https://www.biodiversitylibrary.org/page/45171300,Journal,Cooperative economic insect report  Special report,Washington,,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.1:no.4,English,
https://www.biodiversitylibrary.org/page/2572623,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1899,"American Entomological Society.       ",v.10=pt.1 (1899),English,Page II
https://www.biodiversitylibrary.org/page/11674424,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page xiii
https://www.biodiversitylibrary.org/page/29808019,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1931,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,
https://www.biodiversitylibrary.org/page/30210681,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 146
https://www.biodiversitylibrary.org/page/27528810,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 63
https://www.biodiversitylibrary.org/page/53374564,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 171
https://www.biodiversitylibrary.org/page/53327761,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/46073995,Journal,"The naturalist  ",London,"Simpkin, Marshall",1878,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.4-6=no.37-72 (1878-1881),English,
https://www.biodiversitylibrary.org/page/48789773,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.1,English,Page 65
https://www.biodiversitylibrary.org/page/26481227,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 193
https://www.biodiversitylibrary.org/page/27109600,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 191
https://www.biodiversitylibrary.org/page/56371899,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1918,"Perthshire Society of Natural Science.       ",v.7:pt.1-5(1918-1923),English,Page 179
https://www.biodiversitylibrary.org/page/57513449,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1988,"Illinois State Academy of Science.       ",v.81 (1988),English,
https://www.biodiversitylibrary.org/page/55474587,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1990,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.20-21 (1990-1991),English,Page 6
https://www.biodiversitylibrary.org/page/55474740,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1990,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.20-21 (1990-1991),English,Page 159
https://www.biodiversitylibrary.org/page/55474751,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1990,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.20-21 (1990-1991),English,Page 170
https://www.biodiversitylibrary.org/page/47709612,Book,"The unknown horn of Africa : an exploration from Berbera to the Leopard River  ",London,G. Philip,1890,"James, F. L.     (Frank Linsly), 1851 -1890",,English,Page 248
