﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46374560,Book,"1903 special wholesale catalogue Dutch flowerroots, etc  ","Vogelenzang near Haarlem, Holland",General Bulb Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 31
https://www.biodiversitylibrary.org/page/47804855,Book,"1911 wholesale catalogue of Dutch grown bulbs  ","Worcester, Mass",Horticultural Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/48524376,Book,"1914 fall price list of peonies and import prices of Dutch bulbs  ","Tarrytown, N.Y",S.G. Harris,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/49473412,Book,"1915 fall catalog  ","Baltimore, Md",Meyer-Stisser Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49116480,Book,"1915 summer and autumn florists' bulbs and seeds, for forcing and planting  ","New York, N.Y","Arthur T. Boddington Co., Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/50661104,Book,"1916-1917 bulbs and seeds for early winter planting  ","Los Angeles, Calif",Morris & Snow Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49700047,Book,"1916 fall catalog  ","Baltimore, Md",Meyer-Stisser Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 7
https://www.biodiversitylibrary.org/page/49752850,Book,"1916 fall price list of imported high grade flower bulbs : direct from Holland  ","Milton, Mass",Roos Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/50370488,Book,"1918 seed annual [catalog]  ","Phoenix, Ariz",Arizona Seed and Floral Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 54
https://www.biodiversitylibrary.org/page/51559959,Book,"1920 [catalog]  ","Phoenix, Ariz",Arizona Seed and Floral Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 64
https://www.biodiversitylibrary.org/page/52723297,Book,"1922 fall bulb catalogue  ","New York, N.Y",Burnett Brothers,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/52870739,Book,"1922 high quality bulbs, seeds, plants for autumn planting  ","New York, N.Y",Stumpp & Walter Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/52748637,Book,"1922 wholesale catalogue of Dutch bulbs and nursery-stock  ","New York, N.Y",Hogewoning & Sons Inc,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 25
