﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59576833,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.30:pt.1(1913),German,Page 119
https://www.biodiversitylibrary.org/page/42874202,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 473
https://www.biodiversitylibrary.org/page/42874364,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 635
https://www.biodiversitylibrary.org/page/126944,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 473
https://www.biodiversitylibrary.org/page/127142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/44176449,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 12
https://www.biodiversitylibrary.org/page/26123511,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 189
https://www.biodiversitylibrary.org/page/90639,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.111-112 (1918),,Page 494
https://www.biodiversitylibrary.org/page/58023019,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.111-112 (1918),,Page 494
https://www.biodiversitylibrary.org/page/40150049,Journal,"Gartenflora  ",Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,
https://www.biodiversitylibrary.org/page/42402861,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1014
https://www.biodiversitylibrary.org/page/46130186,Journal,"Journal of proceedings of the Mueller Botanic Society of Western Australia  ","Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 7
https://www.biodiversitylibrary.org/page/46422819,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 939
https://www.biodiversitylibrary.org/page/46422014,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 176
https://www.biodiversitylibrary.org/page/62479911,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 826
https://www.biodiversitylibrary.org/page/54019248,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 188
https://www.biodiversitylibrary.org/page/61655632,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 170
https://www.biodiversitylibrary.org/page/61655631,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 169
https://www.biodiversitylibrary.org/page/61936096,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21 (2011),English,Page 125
https://www.biodiversitylibrary.org/page/61946400,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2011,"Western Australia.  Department of Agriculture     ",v.21:no.3 (2011),English,Page 125
https://www.biodiversitylibrary.org/page/60005865,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/22691591,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 198
https://www.biodiversitylibrary.org/page/22691850,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 407
https://www.biodiversitylibrary.org/page/22691558,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 165
https://www.biodiversitylibrary.org/page/34126436,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 165
https://www.biodiversitylibrary.org/page/34126468,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 197
https://www.biodiversitylibrary.org/page/34126702,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 407
https://www.biodiversitylibrary.org/page/59116604,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 146
