﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54043153,Journal,"Alberta state of the environment annual report  ",Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 151
https://www.biodiversitylibrary.org/page/37557591,Book,"Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge  ","Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/25260318,Book,"Amphibian and reptile survey of the Bureau of Land Management Miles City District, Montana  ","Helena, Mont",Montana Natural Heritage Program,1999,"United States.  Bureau of Land Management.     ",1999,English,Page 56
https://www.biodiversitylibrary.org/page/38183808,Book,"Amphibian and reptile survey on the Bureau of Land Management Lewistown District: 1995-1998  ","Helena, Mont",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/38175906,Book,"Amphibian and reptile surveys on Montana refuges: 1998-1999  ","Helena, Mont",Montana Natural Heritage Program,1999,"Montana Natural Heritage Program.       ",1999,English,
https://www.biodiversitylibrary.org/page/49493199,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493200,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39995363,Book,"Athlon : essays on palaeontology in honour of Loris Shano Russell  ",Toronto,ROM,1976,"Royal Ontario Museum.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/38968577,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 71
https://www.biodiversitylibrary.org/page/45563262,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 255
https://www.biodiversitylibrary.org/page/45563029,Book,"A biological survey of Colorado  ",Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 27
https://www.biodiversitylibrary.org/page/8796312,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1966,"Brigham Young University.       ",v.8 (1966-1967),English,Page 2
https://www.biodiversitylibrary.org/page/8802719,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 21
https://www.biodiversitylibrary.org/page/7881606,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 181
https://www.biodiversitylibrary.org/page/7881604,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 179
https://www.biodiversitylibrary.org/page/7881605,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 180
https://www.biodiversitylibrary.org/page/7881608,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 183
https://www.biodiversitylibrary.org/page/7672694,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.1 (1968),English,Page 78
