﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550066,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1915,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 9 (1915),German,
https://www.biodiversitylibrary.org/page/9839331,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 157
https://www.biodiversitylibrary.org/page/8848987,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 149
https://www.biodiversitylibrary.org/page/50529404,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 44
https://www.biodiversitylibrary.org/page/54554672,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 304
https://www.biodiversitylibrary.org/page/43095860,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.19 (1884),French,Page 112
https://www.biodiversitylibrary.org/page/3364892,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 130
https://www.biodiversitylibrary.org/page/5717298,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1900,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.13 (1900),Italian,Page 15
https://www.biodiversitylibrary.org/page/28816408,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 375
https://www.biodiversitylibrary.org/page/28816412,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 379
https://www.biodiversitylibrary.org/page/42847336,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 59
https://www.biodiversitylibrary.org/page/185557,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/10391774,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 131
https://www.biodiversitylibrary.org/page/3417743,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 233
https://www.biodiversitylibrary.org/page/58924902,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 83
https://www.biodiversitylibrary.org/page/58896554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 735
https://www.biodiversitylibrary.org/page/58960014,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 93
https://www.biodiversitylibrary.org/page/58932803,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 218
https://www.biodiversitylibrary.org/page/321909,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCXVIII
https://www.biodiversitylibrary.org/page/58919385,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 100
https://www.biodiversitylibrary.org/page/58919490,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 205
https://www.biodiversitylibrary.org/page/21497060,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 9
https://www.biodiversitylibrary.org/page/21497061,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 10
https://www.biodiversitylibrary.org/page/7222082,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 309
https://www.biodiversitylibrary.org/page/25426843,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1827,,[v.3] (1827),English,Page 163
https://www.biodiversitylibrary.org/page/9015827,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 102
https://www.biodiversitylibrary.org/page/42260968,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1104
https://www.biodiversitylibrary.org/page/25761868,Book,"Étude phytogéographique de la Kabylie du Djurjura  ",Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 123
https://www.biodiversitylibrary.org/page/25761792,Book,"Étude phytogéographique de la Kabylie du Djurjura  ",Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 47
https://www.biodiversitylibrary.org/page/25761801,Book,"Étude phytogéographique de la Kabylie du Djurjura  ",Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 56
https://www.biodiversitylibrary.org/page/25761806,Book,"Étude phytogéographique de la Kabylie du Djurjura  ",Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 61
https://www.biodiversitylibrary.org/page/6103013,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1852,"Parlatore, Filippo,      1816 -1877",v.2 (1852),Italian,Page 604
https://www.biodiversitylibrary.org/page/2181163,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/2153430,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 430
https://www.biodiversitylibrary.org/page/25787693,Book,"Kufra : reise von Tripolis nach der oase Kufra, ausgeführt in auftrage der Afrikanischen Gesellschaft in Deutschland  ",Leipzig,F.A. Brockhaus,1881,"Ascherson, Paul,      1834 -1913",,German,Page 543
https://www.biodiversitylibrary.org/page/48378649,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 806
https://www.biodiversitylibrary.org/page/14324266,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1910,"Thüringische Botanische Gesellschaft.       ",v.26-30 1910-1913,German,Page 70
https://www.biodiversitylibrary.org/page/5166468,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1908,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","7, 1908",Hungarian,Page 59
https://www.biodiversitylibrary.org/page/59864467,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques  ",Paris,Revue de géographie physique et de géologie dynamique,1945-1948,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.4 (1945),French,p. 146
https://www.biodiversitylibrary.org/page/3363573,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1931,"British Museum (Natural History)       ",v. 37 (1931-32),English,Page 64
https://www.biodiversitylibrary.org/page/11283033,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 441
https://www.biodiversitylibrary.org/page/57491536,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1874,"Pharmaceutical Society of Great Britain.       ",ser.3:v.5 (1874-1875),English,Page 233
https://www.biodiversitylibrary.org/page/59940277,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1950,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1950),French,p. 118
https://www.biodiversitylibrary.org/page/14630965,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1900,"Olivier, Ernest,      1844 -1914",v.13-14 1900-1901,French,
https://www.biodiversitylibrary.org/page/32991426,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1913,,"v.3, 1913-1914",French,Page 130
https://www.biodiversitylibrary.org/page/32991165,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 55
https://www.biodiversitylibrary.org/page/10092493,Book,"Die Schmetterlinge Europas  ",Stuttgart,E. Schweizerbart,1908,"Hofmann, Ernst,      1837 -1892",Bd.1 (1908),German,Page 202
https://www.biodiversitylibrary.org/page/28677692,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2002,"Botanische Staatssammlung München.       ",v.8 2002,German,Page 46
https://www.biodiversitylibrary.org/page/10504309,Book,"Sulla flora della provincia Senese e Maremma toscana  ",Siena,Tip. nel R. Instit. dei Sordo-Muti di L. Lazzeri,1862,"Tassi, Attilio,      1820 -1905",,Italian,Page 35
https://www.biodiversitylibrary.org/page/31106079,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1886,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 57
https://www.biodiversitylibrary.org/page/15070560,Journal,Trabajos del Museo Nacional de Ciencias Naturales  Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 225
https://www.biodiversitylibrary.org/page/12049552,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 531
https://www.biodiversitylibrary.org/page/9535951,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1912,"Naturforschende Gesellschaft in Zürich.       ",v.57 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/11456089,Book,"Vom Mittelmeer zum Nordrand der Sahara : eine botanische Frühlingsfahrt nach Algerien  ",Zürich,Art. Institut Orell Füssli,1912,"Rikli, M.     (Martin), 1868 -1951",,German,Page 55
