﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822284,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 34
https://www.biodiversitylibrary.org/page/5167446,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 103
https://www.biodiversitylibrary.org/page/11434954,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 308
https://www.biodiversitylibrary.org/page/33451420,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 308
https://www.biodiversitylibrary.org/page/5453319,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 368
https://www.biodiversitylibrary.org/page/15283090,Book,"Notes on Philippine orchids with descriptions of new species  ",Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 20
https://www.biodiversitylibrary.org/page/15283110,Book,"Notes on Philippine orchids with descriptions of new species  ",Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,
https://www.biodiversitylibrary.org/page/15283089,Book,"Notes on Philippine orchids with descriptions of new species  ",Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/15433242,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 292
https://www.biodiversitylibrary.org/page/15433262,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 312
https://www.biodiversitylibrary.org/page/15433241,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 291
https://www.biodiversitylibrary.org/page/15433281,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 323
