﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941541,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 12
https://www.biodiversitylibrary.org/page/4689048,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 405
https://www.biodiversitylibrary.org/page/44220774,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography  ",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 23
https://www.biodiversitylibrary.org/page/61809138,Book,"Division of Entomology, Annual report : 1936  ",Salisbury,Minister of Agriculture and Lands,1936,"Rhodesia.  Division of Entomology.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/51376848,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1975,"Codd, L. E. W.       ",v.16:pt.1 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/41065042,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 318
https://www.biodiversitylibrary.org/page/61604889,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605066,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/41181151,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 2
https://www.biodiversitylibrary.org/page/15195027,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 198
https://www.biodiversitylibrary.org/page/15195297,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 460
https://www.biodiversitylibrary.org/page/44220371,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 30
https://www.biodiversitylibrary.org/page/44220377,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 24
