﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559056,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 100
https://www.biodiversitylibrary.org/page/47821625,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 105
https://www.biodiversitylibrary.org/page/52894725,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 166
https://www.biodiversitylibrary.org/page/46812765,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 158
https://www.biodiversitylibrary.org/page/46812849,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 232
https://www.biodiversitylibrary.org/page/12656705,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 101
https://www.biodiversitylibrary.org/page/58312918,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58147513,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58138112,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 196
https://www.biodiversitylibrary.org/page/58140495,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 101
https://www.biodiversitylibrary.org/page/62250927,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 138
https://www.biodiversitylibrary.org/page/28243053,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 50
https://www.biodiversitylibrary.org/page/11927436,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1891,"Entomologiska föreningen i Stockholm       ",v.11-12 (1890-1891),Swedish,Page 112
https://www.biodiversitylibrary.org/page/9021162,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891) [Lacks:pg.299-300],English,Page 47
https://www.biodiversitylibrary.org/page/30056506,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page 160
https://www.biodiversitylibrary.org/page/30076720,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1939,"Tutt, James William,      1858 -1911",new ser.:v.51 (1939),English,Page 76
https://www.biodiversitylibrary.org/page/30040442,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 80
https://www.biodiversitylibrary.org/page/39266697,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 70
https://www.biodiversitylibrary.org/page/29714885,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 122
https://www.biodiversitylibrary.org/page/30210571,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/29830569,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 116
https://www.biodiversitylibrary.org/page/29885648,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 208
https://www.biodiversitylibrary.org/page/30000859,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 133
https://www.biodiversitylibrary.org/page/30000261,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 211
https://www.biodiversitylibrary.org/page/30062416,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 176
https://www.biodiversitylibrary.org/page/30013345,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 101
https://www.biodiversitylibrary.org/page/46760889,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/48752228,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 201
https://www.biodiversitylibrary.org/page/52896210,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 249
https://www.biodiversitylibrary.org/page/62789627,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/43710164,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1887,"Norske videnskaps-akademi i Oslo.       ",1887,Norwegian,
https://www.biodiversitylibrary.org/page/24218391,Book,"Die forstinsekten Mitteleuropas. Ein lehr- und handbuch  ",Berlin,P. Parey,1931,"Nitsche, Hinrich,      1845 -1902",Bd.3 (1931),German,Page 173
https://www.biodiversitylibrary.org/page/7911795,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 761
https://www.biodiversitylibrary.org/page/19811712,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 761
https://www.biodiversitylibrary.org/page/60490220,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 244
