﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085564,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 205
https://www.biodiversitylibrary.org/page/195043,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 355
https://www.biodiversitylibrary.org/page/5183864,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 355
https://www.biodiversitylibrary.org/page/42968129,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 355
https://www.biodiversitylibrary.org/page/33806388,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 167
https://www.biodiversitylibrary.org/page/368153,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 187
https://www.biodiversitylibrary.org/page/368128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 162
https://www.biodiversitylibrary.org/page/373269,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 279
https://www.biodiversitylibrary.org/page/18441409,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 279
https://www.biodiversitylibrary.org/page/7441273,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 279
https://www.biodiversitylibrary.org/page/47945936,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/16965263,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 221
https://www.biodiversitylibrary.org/page/17066453,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 221
https://www.biodiversitylibrary.org/page/37927498,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/54587806,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/60272178,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/60272169,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/12978300,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 304
https://www.biodiversitylibrary.org/page/603754,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 243
https://www.biodiversitylibrary.org/page/46739611,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona  ","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 288
