﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26482399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 115
https://www.biodiversitylibrary.org/page/26482401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 117
https://www.biodiversitylibrary.org/page/22217377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 115
https://www.biodiversitylibrary.org/page/22217379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 117
https://www.biodiversitylibrary.org/page/34290679,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 281
https://www.biodiversitylibrary.org/page/45501391,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 504
https://www.biodiversitylibrary.org/page/45501394,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 507
https://www.biodiversitylibrary.org/page/44720275,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 409
https://www.biodiversitylibrary.org/page/44720281,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 415
https://www.biodiversitylibrary.org/page/1005251,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 534
https://www.biodiversitylibrary.org/page/16023360,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 534
https://www.biodiversitylibrary.org/page/19547819,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 534
https://www.biodiversitylibrary.org/page/38507909,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 535
https://www.biodiversitylibrary.org/page/140060,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 201
https://www.biodiversitylibrary.org/page/34207179,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/56559654,Book,"Half hours at the sea-side; or, Recreations with marine objects  ",London,D. Bogue,1880,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 261
https://www.biodiversitylibrary.org/page/56559641,Book,"Half hours at the sea-side; or, Recreations with marine objects  ",London,D. Bogue,1880,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 248
https://www.biodiversitylibrary.org/page/57096697,Book,"Half hours at the sea-side; or, Recreations with marine objects  ",London,R. Hardwicke,1875,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 246
https://www.biodiversitylibrary.org/page/1936614,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1870,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6=no.61-72 (1870),English,Page 29
https://www.biodiversitylibrary.org/page/1936613,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1870,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6=no.61-72 (1870),English,Page 28
https://www.biodiversitylibrary.org/page/31567561,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 225
https://www.biodiversitylibrary.org/page/2199885,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1881,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 1 (1881-1883)",English,Page 132
https://www.biodiversitylibrary.org/page/21337668,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,26,English,Page 148
https://www.biodiversitylibrary.org/page/40611955,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff  ",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 64
https://www.biodiversitylibrary.org/page/56218737,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 49
https://www.biodiversitylibrary.org/page/31659659,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 49
