﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124528,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 37
https://www.biodiversitylibrary.org/page/63500211,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 86
https://www.biodiversitylibrary.org/page/63500232,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 107
https://www.biodiversitylibrary.org/page/54691201,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.2 (2009:June),English,Page 28
https://www.biodiversitylibrary.org/page/54691195,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.2 (2009:June),English,
https://www.biodiversitylibrary.org/page/54691203,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.2 (2009:June),English,Page 30
https://www.biodiversitylibrary.org/page/54691202,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.2 (2009:June),English,Page 29
https://www.biodiversitylibrary.org/page/15650436,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 584
https://www.biodiversitylibrary.org/page/12774260,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California  ",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 584
https://www.biodiversitylibrary.org/page/61055981,Book,"Sagebrush conservation strategy : challenges to sagebrush conservation  ","Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 74
https://www.biodiversitylibrary.org/page/61055953,Book,"Sagebrush conservation strategy : challenges to sagebrush conservation  ","Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,
