﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073827,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 147
https://www.biodiversitylibrary.org/page/43037760,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 204
https://www.biodiversitylibrary.org/page/43037767,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 211
https://www.biodiversitylibrary.org/page/43037773,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 217
https://www.biodiversitylibrary.org/page/13173662,Book,"The album of the Hirase conchological museum  ",Kyoto,The Hirase conchological museum,1915,"Kyoto.  Hirase conchological museum.     ",,English,
https://www.biodiversitylibrary.org/page/13173660,Book,"The album of the Hirase conchological museum  ",Kyoto,The Hirase conchological museum,1915,"Kyoto.  Hirase conchological museum.     ",,English,
https://www.biodiversitylibrary.org/page/4211898,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 216
https://www.biodiversitylibrary.org/page/60703621,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/15948191,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.20 (1831),English,Page 378
https://www.biodiversitylibrary.org/page/30896547,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.20 (1831),English,Page 378
