﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3626071,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 522
https://www.biodiversitylibrary.org/page/17938000,Book,"The British Hemiptera. Vol. I. Hemiptera-Heteroptera  ",London,Pub. for the Ray Society by R. Hardwicke,1865,"Douglas, John William,      1814 -1905",,English,Page 594
https://www.biodiversitylibrary.org/page/52894755,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 192
https://www.biodiversitylibrary.org/page/12220910,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/58348758,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 214
https://www.biodiversitylibrary.org/page/57849993,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 36
https://www.biodiversitylibrary.org/page/57790708,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 192
https://www.biodiversitylibrary.org/page/57790707,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 191
https://www.biodiversitylibrary.org/page/57799551,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 112
https://www.biodiversitylibrary.org/page/57842302,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 128
https://www.biodiversitylibrary.org/page/58319797,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 123
https://www.biodiversitylibrary.org/page/58359997,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58132651,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 73
https://www.biodiversitylibrary.org/page/58687061,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 432
https://www.biodiversitylibrary.org/page/58150013,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 194
https://www.biodiversitylibrary.org/page/62262965,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 50
https://www.biodiversitylibrary.org/page/29807936,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,
https://www.biodiversitylibrary.org/page/53410779,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 48
https://www.biodiversitylibrary.org/page/61163187,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/60172954,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1978,"Edinburgh Natural History Society,       ",yr.1978-1983,English,Page 22
https://www.biodiversitylibrary.org/page/54649734,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,
https://www.biodiversitylibrary.org/page/54649772,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 34
https://www.biodiversitylibrary.org/page/54649723,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,
https://www.biodiversitylibrary.org/page/54649774,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 36
https://www.biodiversitylibrary.org/page/58343764,Journal,"London Naturalist  ",London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 58
https://www.biodiversitylibrary.org/page/50192181,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 144
https://www.biodiversitylibrary.org/page/50431531,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 110
https://www.biodiversitylibrary.org/page/51336537,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 13
https://www.biodiversitylibrary.org/page/50236297,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 13
https://www.biodiversitylibrary.org/page/50411375,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 22
https://www.biodiversitylibrary.org/page/50411374,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 21
https://www.biodiversitylibrary.org/page/50411376,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 23
https://www.biodiversitylibrary.org/page/51968797,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.968-969 (1984),English,Page 30
https://www.biodiversitylibrary.org/page/63090919,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 151
https://www.biodiversitylibrary.org/page/50802175,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 11
https://www.biodiversitylibrary.org/page/50802177,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 13
https://www.biodiversitylibrary.org/page/29831471,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 180
https://www.biodiversitylibrary.org/page/46806467,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 86
https://www.biodiversitylibrary.org/page/46806341,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 60
https://www.biodiversitylibrary.org/page/47135566,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1979,"Bristol Naturalists' Society (Bristol, England)       ",v.39 (1979-1981),English,Page 86
https://www.biodiversitylibrary.org/page/46619503,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1988,"Bristol Naturalists' Society (Bristol, England)       ",v.46-48 (1988-1989),English,
https://www.biodiversitylibrary.org/page/40763076,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.7,,Page 13
https://www.biodiversitylibrary.org/page/40778633,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.48,,Page 13
https://www.biodiversitylibrary.org/page/49948860,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1951,,v.63 (1951),English,Page 117
https://www.biodiversitylibrary.org/page/49948864,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1951,,v.63 (1951),English,Page 121
https://www.biodiversitylibrary.org/page/30082863,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 33
https://www.biodiversitylibrary.org/page/28256209,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1940,"Nederlandse Entomologische Vereniging       ",d.83 (1940),Multiple,Page 114
https://www.biodiversitylibrary.org/page/33976813,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page XXIV
https://www.biodiversitylibrary.org/page/33976964,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 105
https://www.biodiversitylibrary.org/page/38811868,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page XXIV
