﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62773747,Book,"1856-1956, our first 100 years  ","Detroit, Michigan",Ferry-Morse Seed Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 54
https://www.biodiversitylibrary.org/page/44262808,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 48
https://www.biodiversitylibrary.org/page/44262806,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 46
https://www.biodiversitylibrary.org/page/5635102,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 107
https://www.biodiversitylibrary.org/page/33961135,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 51
https://www.biodiversitylibrary.org/page/26424116,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 49
https://www.biodiversitylibrary.org/page/16210765,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 92
https://www.biodiversitylibrary.org/page/47572709,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/7774264,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 709
https://www.biodiversitylibrary.org/page/7774063,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 508
https://www.biodiversitylibrary.org/page/7774243,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 688
https://www.biodiversitylibrary.org/page/41501070,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1619
https://www.biodiversitylibrary.org/page/35219012,Journal,"Album der Natuur  ",Haarlem,,1873,"Vries, Hugo de,      1848 -1935",1873,,Page 94
https://www.biodiversitylibrary.org/page/30231256,Book,"All about country life : being a dictionary of rural avocations, and of knowledge necessary to the management of the farm, the stable, the stockyard, and a gentleman's out of town residence and property  ",London,"Ward, Lock, and Tyler",1890,,,English,Page 123
https://www.biodiversitylibrary.org/page/43994418,Book,"Allen's seed catalogue 1870  ","New York, N.Y",R.H. Allen & Co,1870,"R.H. Allen & Co.       ",1870,English,Page 10
https://www.biodiversitylibrary.org/page/10084561,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 58
https://www.biodiversitylibrary.org/page/46980119,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 340
https://www.biodiversitylibrary.org/page/25698166,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 340
https://www.biodiversitylibrary.org/page/3523733,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 340
https://www.biodiversitylibrary.org/page/22732808,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 521
https://www.biodiversitylibrary.org/page/22732976,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 689
https://www.biodiversitylibrary.org/page/22663396,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 64
https://www.biodiversitylibrary.org/page/22663422,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 90
https://www.biodiversitylibrary.org/page/22663830,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 498
https://www.biodiversitylibrary.org/page/22663656,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 324
https://www.biodiversitylibrary.org/page/18216093,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1313
https://www.biodiversitylibrary.org/page/18216018,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1238
