﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26184349,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 218
https://www.biodiversitylibrary.org/page/26184406,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 275
https://www.biodiversitylibrary.org/page/1080640,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 153
https://www.biodiversitylibrary.org/page/21547982,Book,Accessible field sports : the experiences of a sportsman in North America,London,Chapman and Hall,1869,"Gillmore, Parker,      1835 -1900",,English,Page 203
https://www.biodiversitylibrary.org/page/21548024,Book,Accessible field sports : the experiences of a sportsman in North America,London,Chapman and Hall,1869,"Gillmore, Parker,      1835 -1900",,English,Page 245
https://www.biodiversitylibrary.org/page/6703589,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 194
https://www.biodiversitylibrary.org/page/13330422,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 12
https://www.biodiversitylibrary.org/page/3433233,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 62
https://www.biodiversitylibrary.org/page/3433250,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 114
https://www.biodiversitylibrary.org/page/4087455,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1879,,Jahrg.4 (1879),German,Page 19
https://www.biodiversitylibrary.org/page/4644459,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1881,,Jahrg.6 (1881),German,Page 33
https://www.biodiversitylibrary.org/page/4644467,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1881,,Jahrg.6 (1881),German,Page 52
https://www.biodiversitylibrary.org/page/4644485,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1881,,Jahrg.6 (1881),German,
https://www.biodiversitylibrary.org/page/4644567,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1881,,Jahrg.6 (1881),German,
https://www.biodiversitylibrary.org/page/4091643,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 10
https://www.biodiversitylibrary.org/page/4091634,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 41
https://www.biodiversitylibrary.org/page/4091580,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 75
https://www.biodiversitylibrary.org/page/4091664,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 113
https://www.biodiversitylibrary.org/page/4091876,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 289
https://www.biodiversitylibrary.org/page/4091887,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 300
https://www.biodiversitylibrary.org/page/4055584,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 18
https://www.biodiversitylibrary.org/page/4055683,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 47
https://www.biodiversitylibrary.org/page/4055563,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 50
https://www.biodiversitylibrary.org/page/4055562,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 51
https://www.biodiversitylibrary.org/page/4055550,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 63
https://www.biodiversitylibrary.org/page/4055651,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 90
https://www.biodiversitylibrary.org/page/4055623,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 101
https://www.biodiversitylibrary.org/page/4055612,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 112
https://www.biodiversitylibrary.org/page/4055611,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 113
https://www.biodiversitylibrary.org/page/4055527,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 125
https://www.biodiversitylibrary.org/page/4055666,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 137
https://www.biodiversitylibrary.org/page/4055772,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 155
https://www.biodiversitylibrary.org/page/4055803,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 175
https://www.biodiversitylibrary.org/page/4055806,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 178
https://www.biodiversitylibrary.org/page/4055704,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 186
https://www.biodiversitylibrary.org/page/4055705,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 187
https://www.biodiversitylibrary.org/page/4055709,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 191
https://www.biodiversitylibrary.org/page/4055725,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 219
https://www.biodiversitylibrary.org/page/4055734,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 228
https://www.biodiversitylibrary.org/page/4055738,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 249
https://www.biodiversitylibrary.org/page/4055749,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 260
https://www.biodiversitylibrary.org/page/4055750,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 261
https://www.biodiversitylibrary.org/page/4211824,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 12
https://www.biodiversitylibrary.org/page/4211807,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 29
