﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28547000,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 97
https://www.biodiversitylibrary.org/page/49011422,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 11
https://www.biodiversitylibrary.org/page/49011424,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 13
https://www.biodiversitylibrary.org/page/49011427,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 16
https://www.biodiversitylibrary.org/page/49011448,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 37
https://www.biodiversitylibrary.org/page/49011464,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 53
https://www.biodiversitylibrary.org/page/5550559,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/5550543,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/5550542,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 16
https://www.biodiversitylibrary.org/page/5550540,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 18
https://www.biodiversitylibrary.org/page/5550539,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 19
https://www.biodiversitylibrary.org/page/27552747,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 243
https://www.biodiversitylibrary.org/page/49076082,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1897,"Université de Lyon.       ",fasc.34 (1897),French,Page 253
https://www.biodiversitylibrary.org/page/54599911,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 104
https://www.biodiversitylibrary.org/page/43749479,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 125
https://www.biodiversitylibrary.org/page/54607647,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 125
https://www.biodiversitylibrary.org/page/54573800,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 224
https://www.biodiversitylibrary.org/page/54573819,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 243
https://www.biodiversitylibrary.org/page/27659488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 329
https://www.biodiversitylibrary.org/page/51276030,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 329
https://www.biodiversitylibrary.org/page/3374602,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 165
https://www.biodiversitylibrary.org/page/3374619,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 168
https://www.biodiversitylibrary.org/page/3374741,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 169
https://www.biodiversitylibrary.org/page/1473708,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 165
https://www.biodiversitylibrary.org/page/1473710,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 168
https://www.biodiversitylibrary.org/page/1473831,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 169
https://www.biodiversitylibrary.org/page/1361284,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 153
https://www.biodiversitylibrary.org/page/1361285,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 154
https://www.biodiversitylibrary.org/page/1412944,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 52
https://www.biodiversitylibrary.org/page/1476216,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 23
https://www.biodiversitylibrary.org/page/1522021,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 112
https://www.biodiversitylibrary.org/page/40865522,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 172
https://www.biodiversitylibrary.org/page/35471790,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 380
https://www.biodiversitylibrary.org/page/3643270,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 538
https://www.biodiversitylibrary.org/page/35627085,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 151
https://www.biodiversitylibrary.org/page/9660854,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 215
https://www.biodiversitylibrary.org/page/9660910,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 271
https://www.biodiversitylibrary.org/page/9627365,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 31
https://www.biodiversitylibrary.org/page/9627366,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 32
https://www.biodiversitylibrary.org/page/9627367,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 33
https://www.biodiversitylibrary.org/page/9627653,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1899,"Musée Guimet d'histoire naturelle.       ",t.7 (1899),French,Page 296
https://www.biodiversitylibrary.org/page/38708096,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 93
https://www.biodiversitylibrary.org/page/38708126,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,Page 123
https://www.biodiversitylibrary.org/page/38708129,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1912,"Musée Guimet d'histoire naturelle.       ",t.11 (1912),French,page 126
