﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36265439,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 390
https://www.biodiversitylibrary.org/page/30324583,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 390
https://www.biodiversitylibrary.org/page/6318277,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 303
https://www.biodiversitylibrary.org/page/581103,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 2. Heteromera (cont.) by G.C. Champion.,,Page 160
https://www.biodiversitylibrary.org/page/10369552,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 232
https://www.biodiversitylibrary.org/page/58740321,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 35
https://www.biodiversitylibrary.org/page/25163029,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1872,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 212
https://www.biodiversitylibrary.org/page/2401309,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1930,"American Entomological Society.       ",v.41 (1930) [Lacks:Pl.XII],English,Page 220
https://www.biodiversitylibrary.org/page/9267237,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 195
https://www.biodiversitylibrary.org/page/9268731,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1892,,v.28=[no.332-343]=ser.2:v.3 (1892),English,Page 311
https://www.biodiversitylibrary.org/page/51380385,Book,"Preliminary report of the United States Geological Survey of Montana, and portions of adjacent territories : being a fifth annual report of progress  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 390
https://www.biodiversitylibrary.org/page/16072693,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 418
https://www.biodiversitylibrary.org/page/57617304,Book,"Record of American entomology for the year 1868 ...  ",Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 19
https://www.biodiversitylibrary.org/page/7541983,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society,1871,"American Entomological Society.       ",v.3 (1870-1871),English,Page 89
https://www.biodiversitylibrary.org/page/34127031,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 300
https://www.biodiversitylibrary.org/page/45921992,Journal,"The Young naturalist  ",London,,1886,,v.7 (1886),English,Page 49
https://www.biodiversitylibrary.org/page/51284902,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 296
