﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160245,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 9
https://www.biodiversitylibrary.org/page/16176400,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 7
https://www.biodiversitylibrary.org/page/16176402,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 9
https://www.biodiversitylibrary.org/page/32439251,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CLXXXVII
https://www.biodiversitylibrary.org/page/6380448,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 119
https://www.biodiversitylibrary.org/page/13338664,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 363
https://www.biodiversitylibrary.org/page/8843227,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 45
https://www.biodiversitylibrary.org/page/7880714,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 621
https://www.biodiversitylibrary.org/page/7880891,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 798
https://www.biodiversitylibrary.org/page/7880748,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 655
https://www.biodiversitylibrary.org/page/7880902,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 809
https://www.biodiversitylibrary.org/page/4244745,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 187
https://www.biodiversitylibrary.org/page/57657800,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.261 (1976) = ser.3:no.373 (1976),French,p. 427
https://www.biodiversitylibrary.org/page/58371145,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 215
https://www.biodiversitylibrary.org/page/11647907,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page V
https://www.biodiversitylibrary.org/page/11648206,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 292
https://www.biodiversitylibrary.org/page/28036914,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 22
https://www.biodiversitylibrary.org/page/60476534,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.5 (1903-1906),English,Page 631
https://www.biodiversitylibrary.org/page/60486052,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 353
https://www.biodiversitylibrary.org/page/60486050,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 351
https://www.biodiversitylibrary.org/page/60486051,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 352
https://www.biodiversitylibrary.org/page/42741433,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 653
https://www.biodiversitylibrary.org/page/14574530,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 655
https://www.biodiversitylibrary.org/page/44022370,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1889,,Bd.11 (1889),German,Page 331
https://www.biodiversitylibrary.org/page/14685087,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1904,"Royal Entomological Society of London       ",1904,English,Page cxxxvi
https://www.biodiversitylibrary.org/page/9743280,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 125
https://www.biodiversitylibrary.org/page/9458014,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 274
