﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34018367,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 163
https://www.biodiversitylibrary.org/page/32549503,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 163
https://www.biodiversitylibrary.org/page/29882864,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 196
https://www.biodiversitylibrary.org/page/10529344,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1909,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 135
https://www.biodiversitylibrary.org/page/10507986,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1911,"Jamiyat al-Hasharat al-Misriyah.       ",v.2=3rd-4th (1910-1911),French,Page 91
https://www.biodiversitylibrary.org/page/12688700,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 147
https://www.biodiversitylibrary.org/page/12681878,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page 78
https://www.biodiversitylibrary.org/page/12682071,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page XXI
https://www.biodiversitylibrary.org/page/63420791,Book,"Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe  ",Paris,P. Lechevalier,1929,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 30
https://www.biodiversitylibrary.org/page/36568017,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 154
https://www.biodiversitylibrary.org/page/35668243,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1959,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 1-30 (1957-1959),German,Page 6
https://www.biodiversitylibrary.org/page/35668244,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1959,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 1-30 (1957-1959),German,Page 7
https://www.biodiversitylibrary.org/page/34060069,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 3
https://www.biodiversitylibrary.org/page/34060078,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 12
https://www.biodiversitylibrary.org/page/61170364,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 140
https://www.biodiversitylibrary.org/page/14682555,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1896,"Royal Entomological Society of London       ",1896,English,Page 460
